﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","43","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sepelhanhi","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tavi","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Mustalintu","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","2","","1","","","","","1","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","1","","","","","","","","","1","","","","","","",""
"Haarahaukka","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","6","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kanahaukka","","","","3","","","","","2","","1","","","","","3","","","","","","","","",""
"Varpushaukka","","","","22","3","","","","","","","","","1","","","","","10","","","","","",""
"Hiirihaukka","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Piekana","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tuulihaukka","","2","5","","","6","11","","","","4","","6","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pyy","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metso","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","1","","","","","","","","","","","","","","","1","2","","","","","",""
"Pikkutylli","3","2","11","","","","","","","","","","","","","","47","70","5","","1","","","","1"
"Tylli","","","","3","","","2","","","","","","","","","","","15","","","","","","",""
"Kapustarinta","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","29","6","83","17","10","","2","12","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","2","","","","","","","","","","","","","1","","","","","",""
"Taivaanvuohi","","","2","1","","","","","","2","","","","","","","","","","","1","","","",""
"Lehtokurppa","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkukuovi","2","","2","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","23","11","107","39","9","","3","21","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punajalkaviklo","","","6","6","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Liro","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Rantakurvi","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","5","4","1","1","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Naurulokki","","","","43","","","","","","","","","","4","","","","","","","","","","",""
"Kalalokki","","","4","","2","","","","","","","","","5","","","2","2","","","","","","",""
"Selkälokki","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","8","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","1","","","","","","1","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Kalatiira","","","","1","2","","","3","","","","","","4","","","","","","","","","","",""
"Lapintiira","","","8","6","16","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","1","","","","","","1","","","","","","","","","","",""
"Ruokki","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","5","100","158","147","46","60","","20","","","","","11","","","","6","2","2",""
"Sepelkyyhky","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Käki","","","","1","","","","","1","","","","","","","9","","","","","","","","",""
"Huuhkaja","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","1","","","1","5","","","","","","","","","","1","1","","","","","",""
"Varpuspöllö","","4","3","2","","1","","","","2","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","1","","2","1","2","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","3","","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","6","","","","","","","","","","","","","","1","","","","","","",""
"Suopöllö","","","1","","","","","5","3","","","","","","","","","","","","","1","","",""
"Helmipöllö","11","16","4","6","1","","1","41","","7","","1","8","","","","7","5","16","","","","","",""
"Tervapääsky","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","7","","","","","","","","","",""
"Käenpiika","","","","4","","","","","","","","","1","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Käpytikka","","","2","7","","3","","","","3","","","","","","","","","2","1","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Törmäpääsky","","","4","217","20","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","147","315","431","8","","","","","","","","1","","","","","","","","","","","",""
"Räystäspääsky","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","18","40","1","11","1","","","","","","","","","","","2","1","","","","","",""
"Niittykirvinen","","","7","14","44","5","2","","","","","1","2","","","","","2","","","","8","","",""
"Lapinkirvinen","","","","8","1","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","6","18","","3","2","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Västäräkki","","","1","20","1","4","","","","","","","1","","","","","","","","","","","",""
"Tilhi","","","","","1","","","","","1","53","","","2","165","","","","","","","4","","",""
"Koskikara","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","25","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","11","55","41","18","18","4","","","","3","1","","","","","1","7","","","2","","",""
"Punarinta","","","11","295","15","31","10","1","","17","","49","14","1","","2","13","9","13","","","25","","",""
"Satakieli","","","","1","","","","","","","","","","","","","","","3","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinirinta","","","153","54","9","37","7","","","","","","1","","","","","1","","","","1","","",""
"Leppälintu","","","1","54","11","6","12","","","","","","3","","","","2","","8","","","6","","",""
"Pensastasku","","","1","11","1","","5","","","","","","","","","","1","","","","","1","","",""
"Sepeltasku","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kivitasku","","","","","3","","2","","","","","","","","","","","","","","","","","",""
"Nunnatasku","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mustarastas","","","1","6","1","2","","","","1","","","1","","1","","","","3","","","1","","",""
"Mustakaularastas","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","11","","31","","6","96","7","","","29","","5","","","","","1","1","19","","","1","","",""
"Laulurastas","","","10","35","4","4","","","","3","","2","","","","2","","","4","","","10","","",""
"Punakylkirastas","","","12","5","2","21","11","","","23","","15","3","","","","2","9","21","","","1","","",""
"Kulorastas","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","39","928","33","121","59","7","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","1","","","","","","","","","","","1","","","","","","","","",""
"Luhtakerttunen","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","2","","1","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kirjokerttu","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","25","8","8","2","","","","","","1","","","","","1","3","","","1","","",""
"Pensaskerttu","","","","","1","","","","","","","","","","","","","","1","","","","","",""
"Lehtokerttu","","","7","108","37","3","8","","","","","","","","","","","","1","","","","","",""
"Mustapääkerttu","","","","11","","2","","","","","","1","","","","","1","","2","","","1","","",""
"Idänuunilintu","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","1","","","","","","","","","","","","","","1","2","","","","","",""
"Ruskouunilintu","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","2","10","10","3","1","","","2","","3","2","","","","2","1","5","","","10","","",""
"Pajulintu","","","54","1415","458","1004","222","12","","","","","7","","2","1","2","","12","","","20","","",""
"Hippiäinen","","","1","45","1","","2","","","1","","44","","","","","","","1","","","","","",""
"Harmaasieppo","","1","1","24","8","2","","","","","","","","","","","","","6","","","","","",""
"Pikkusieppo","","","","5","","","","","","","","","","","","","1","","","","","","","",""
"Kirjosieppo","","","6","33","20","11","2","","","","","","2","","","1","1","","4","","","7","","",""
"Viiksitimali","","","1","","","","2","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","58","","","67","","","12","","","47","","","","","","51","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hömötiainen","","","135","22","27","96","12","2","","","4","9","4","","","5","1","7","2","","","","","",""
"Lapintiainen","","","8","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","1","","","8","2","","","","","","","","","5","","2","","","","","","",""
"Kuusitiainen","7","","10","28","","11","1","1","","1","","1","","","1","","","1","1","","","","","",""
"Sinitiainen","","","87","111","46","53","33","4","8","29","7","8","","6","3","2","14","50","17","","","","","",""
"Talitiainen","","","328","566","49","96","44","4","4","65","32","27","2","12","9","4","31","47","12","1","","","","",""
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","4","30","","1","","","","","","18","","","","","1","8","","","","","","",""
"Punapyrstölepinkäinen","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","1","2","","4","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","3","1","1","","","","","","1","","","","","1","","1","","","","","",""
"Närhi","","","3","1","1","1","","","","1","","","","","","","","1","","","","","","",""
"Kuukkeli","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Harakka","","","","","2","","5","","","","","","1","","","","","","","","","","","",""
"Pähkinähakki","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","5","","","28","16","27","","","","80","","","","","","","","","","","",""
"Mustavaris","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","4","","2","","","1","","","","","","","","","","","","","","","",""
"Kottarainen","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Peippo","","","16","106","20","40","9","","","","","","2","2","","","12","10","4","7","","6","","",""
"Järripeippo","","","86","159","11","38","48","","","","","1","","5","","","","1","8","","","","","",""
"Viherpeippo","","","29","36","3","42","","","1","15","","","1","","","","1","13","","4","","","","",""
"Tikli","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","101","102","3","388","5","","","8","","","1","2","","","19","","","3","","","","",""
"Hemppo","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Urpiainen","","","334","37","35","71","","","1","218","47","72","5","","1","","1","90","307","","","2","","",""
"Urpiainen alalaji cabaret","","","2","6","6","4","1","","","3","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","47","1","","1","","","","","2","","","","","","","1","1","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","2","","","","","1","","","","","","","","","",""
"Punavarpunen","","","","7","4","2","","","","","","","","","","","25","21","2","","","","","",""
"Taviokuurna","","","","400","116","","","","","267","134","","","419","45","","","","","","","","","",""
"Punatulkku","","","299","33","15","11","","","3","7","","27","","4","","","","1","","","","","","",""
"Nokkavarpunen","","","","1","","3","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","237","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","11","14","1","1","6","","","","","","1","1","","1","8","7","7","","","4","","",""
"Peltosirkku","","","1","","","","","","","","","","","","9","","","","","","","","","",""
"Pohjansirkku","","","1","38","5","1","2","","","","","","","","","","3","","1","","","","","",""
"Pikkusirkku","","","","12","","3","2","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","452","1154","255","127","175","","","6","","23","9","","1","","2","25","25","","","4","","",""
"Haara- x  räystäspääsky","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu x mustaleppälintu","","","","","","","","","","","","","7","","","","","","","","","","","",""
