﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987"
"Mustakurkku-uikku","","1","1","","","","","","","","","","",""
"Haapana","","1","","","","","","","","","","","",""
"Sinisorsa","","11","","","","","","","","","","","",""
"Telkkä","","","","","","3","","1","1","","1","1","",""
"Kanahaukka","16","12","1","7","6","8","10","11","14","11","6","","","4"
"Varpushaukka","1","","2","1","","1","2","","5","1","6","","",""
"Piekana","1","","","","","","","","","","","","",""
"Tuulihaukka","4","13","4","","5","","","","","","","","",""
"Nokikana","","","","1","","","","","","","","","",""
"Pikkutylli","","","","","","","4","","","","","","",""
"Töyhtöhyyppä","","2","1","1","9","1","7","","","","","","","2"
"Suokukko","","1","","3","","","","","","","","","",""
"Isokuovi","5","6","9","16","7","4","","","","","1","","4",""
"Liro","","4","","","","","","","","","","","",""
"Rantasipi","","","","","","4","","","","","","","",""
"Naurulokki","","","","","","117","38","","","","","","",""
"Kesykyyhky","","","","","","","","","2","6","15","","",""
"Käki","","","1","1","","","","","","","","","",""
"Huuhkaja","","9","","4","1","6","14","5","13","1","1","","2",""
"Varpuspöllö","","","","","","","6","","","","","","",""
"Viirupöllö","","2","","2","","1","","","4","2","","","",""
"Sarvipöllö","","1","1","3","","","","","","","","","",""
"Suopöllö","","","4","","","","","","","","","4","",""
"Helmipöllö","32","3","4","45","10","23","14","8","36","7","","","35",""
"Tervapääsky","","4","","","","3","2","1","","4","2","","",""
"Käenpiika","","10","","14","","36","1","","10","11","","","7","3"
"Käpytikka","","4","","","","1","2","3","","","","","",""
"Kiuru","3","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","62","","","","","","",""
"Haarapääsky","","","4","","5","21","16","6","","5","2","","11","8"
"Metsäkirvinen","","3","5","","1","2","4","","","","","","",""
"Västäräkki","","","6","7","","4","2","10","6","","","","",""
"Rautiainen","","3","","","","","","","","","","","",""
"Punarinta","","7","","","","","7","","","1","","","",""
"Sinirinta","1","","","","","","","","","","","","",""
"Leppälintu","","21","","","12","5","39","","1","","","","",""
"Pensastasku","","1","","","","1","","","1","","","","",""
"Kivitasku","","","","","","1","","","","","","","",""
"Räkättirastas","7","26","","19","1","23","13","49","","20","","","",""
"Laulurastas","","2","","","","1","1","","","","","","",""
"Punakylkirastas","5","22","6","10","5","11","14","4","","","","","3",""
"Lehtokerttu","","2","","","","2","5","5","","","","","",""
"Pajulintu","","10","7","","7","","","","","6","","","",""
"Harmaasieppo","","1","","","","10","2","","8","","","3","",""
"Kirjosieppo","","393","177","174","159","432","375","260","53","238","","","",""
"Pyrstötiainen","","","","","9","","","","","","","","",""
"Hömötiainen","","15","","","7","43","43","15","4","11","","","",""
"Töyhtötiainen","","","5","","4","9","10","2","5","9","","4","",""
"Kuusitiainen","","","","","","","","","","","8","1","",""
"Sinitiainen","","","","","","","1","12","","6","6","","",""
"Talitiainen","5","69","57","45","208","598","518","238","31","35","","","",""
"Puukiipijä","","","","","","","","","7","6","","2","",""
"Pikkulepinkäinen","","1","","","","6","","","","","3","","",""
"Isolepinkäinen","","4","","","","","","","","","","","",""
"Närhi","","","","3","","","","","","","","","",""
"Harakka","","","","","","15","2","","","","1","","",""
"Naakka","","","2","3","6","10","11","16","3","","6","","",""
"Varis","","","6","4","","6","7","","","","","","",""
"Kottarainen","17","43","30","25","32","45","76","79","40","58","58","21","14",""
"Varpunen","","1","","","","5","","10","","","","","",""
"Peippo","","2","","","","4","5","10","4","","","","",""
"Hemppo","2","","","","","","","","","","","","",""
"Punavarpunen","","","","","","4","4","","","","","","",""
"Punatulkku","","6","","","","9","","","","","","","",""
"Keltasirkku","17","7","5","1","1","","","4","","","","","",""
