﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Kaakkuri","","","1","","","","","",""
"Mustakurkku-uikku","1","","","","","","","",""
"Laulujoutsen","1","","","","3","","","",""
"Telkkä","1","","","","","","","",""
"Tukkakoskelo","","","","2","","","","",""
"Peltopyy","","","","","20","30","","",""
"Pikkulokki","","12","","38","","","","",""
"Naurulokki","16","30","25","29","","","","",""
"Kalalokki","30","12","2","3","1","2","","",""
"Selkälokki","21","11","25","52","15","6","4","",""
"Harmaalokki","157","53","175","169","82","33","64","9","12"
"Kalatiira","50","5","","1","","","","",""
"Pähkinänakkeli alalaji asiatica","","6","","","","","","",""
