﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Mehiläishaukka","","","","","","","4","","","","","","2","2","","",""
"Sinisuohaukka","","","","","","","6","","11","","","","4","","","4",""
"Kanahaukka","","","","6","12","2","","11","7","14","11","10","3","","12","16","22"
"Varpushaukka","","","","","","11","","","","","6","5","11","11","5","3",""
"Hiirihaukka","","","9","7","28","8","15","16","23","15","16","15","12","12","13","21",""
"Huuhkaja","","","","","","","","","","","","","","","","2","3"
"Lehtopöllö","","1","","","","","","","","","","","","","","",""
"Viirupöllö","3","","","1","","","","3","","","","","","","1","8","10"
"Lapinpöllö","","2","","","3","","","","9","","","3","2","","","1",""
"Sarvipöllö","","","","","","","","","1","","","","","","","",""
"Helmipöllö","28","4","","","","","11","","","","","","","","2","",""
