﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Merimetso","","","","","","80","64","303","450","250","","34","","","99","767","488","490","13","297","300","300","300","300","","",""
"Kyhmyjoutsen","","","","","","1","5","","","","","","2","","","8","14","3","1","1","32","","","","","4",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Merihanhi","","2","","","","","","","","","","","","","","","","1","","","2","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","1","","","","2","1","","","","",""
"Valkoposkihanhi","8","2","","","","4","3","","","1","","","1","","","15","17","2","","1","4","7","2","","","8",""
"Ristisorsa","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Sinisorsa","7","3","16","","","2","1","","","","","","","","","5","1","","","","","2","","","","",""
"Lapasorsa","","1","","","","","","","","8","","","","","","","","","","","","","","","","",""
"Tukkasotka","31","21","9","","2","3","3","1","","5","","1","","","","41","17","4","","1","3","5","1","","","",""
"Haahka","198","242","239","26","35","86","185","1","","31","","","8","","7","194","187","13","","9","74","64","16","","","35",""
"Pilkkasiipi","1","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Telkkä","","","","","1","7","","1","","","","","","","","","","","","1","","","","","","",""
"Tukkakoskelo","3","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","4","2","","1","","1","","","","","","","","","","","","","14","","","","","","",""
"Kanahaukka","","","9","","1","5","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","5","229","1","1","57","8","","","","","","","","1","2","8","","","","","","","","","",""
"Hiirihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","","","","1","1","","","","",""
"Meriharakka","9","22","1","","1","1","3","","","1","","2","1","","","6","8","","","2","5","5","5","","","3",""
"Pikkutylli","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tylli","","1","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Suosirri","7","","","","","","","","","","","","","","","","11","","","","","","","","","",""
"Taivaanvuohi","1","","1","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Lehtokurppa","","3","9","","","1","1","","","","","","","","","","","1","","","","","","","","",""
"Punajalkaviklo","","","1","1","4","2","","","","3","","","","","","4","11","4","","","2","","3","","","",""
"Liro","","","2","","","","","","","","","","","","","","35","","","","","","","","","",""
"Rantasipi","","2","2","","","","","","","","","","","","","10","3","1","","3","4","1","","","","",""
"Karikukko","7","3","7","","2","","","","","","","","","","","","1","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Naurulokki","361","323","27","11","","1","7","18","","14","","","","","","28","53","","","20","100","56","57","","","",""
"Kalalokki","356","245","15","13","17","29","112","36","26","148","","1","","","7","232","330","70","38","46","153","159","57","17","","3",""
"Selkälokki","4","3","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Harmaalokki","99","164","108","153","16","254","91","80","1","35","1","48","38","","2","590","310","51","1","64","452","324","44","6","","142",""
"Merilokki","16","14","2","4","3","2","11","1","3","8","","","3","","","38","35","8","3","9","52","36","5","4","","2",""
"Räyskä","2","","","","2","2","5","","3","2","","","","","1","18","16","10","5","7","35","43","9","2","","",""
"Kalatiira","21","63","3","3","60","25","5","16","4","39","","","","","1","201","209","38","41","42","172","285","126","14","","",""
"Lapintiira","14","76","6","1","7","2","","5","","47","","2","","","2","193","239","41","4","18","150","91","37","15","","",""
"Ruokki","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Riskilä","3","","","2","","","","","","","","","","","","71","20","14","","13","18","26","","2","","",""
"Sepelkyyhky","","","1","","","1","","","","","","","","","","","7","","","","","3","","","","",""
"Huuhkaja","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Varpuspöllö","","","15","","1","90","","","","","","1","","5","","","1","","","","","","","","","",""
"Lehtopöllö","","","2","","","","","","","","","5","","","","","","2","","","","3","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","4","","","2","","","","","","3","","","","","2","","","1","","1","","","","",""
"Lehtopöllö (punainen värimuoto)","","","3","","","","","","","","","1","","","","","2","","5","","","1","","","","",""
"Viirupöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","83","","","9","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","5","","","1","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","27","","","2","5","","","","","2","","1","7","","4","2","","","","1","","","","",""
"Kehrääjä","","","2","","","","","","","","","","","","","","10","","","","","","","","","",""
"Käenpiika","","","3","","","","","","","","","","7","","2","","2","","","","","","","","","",""
"Harmaapäätikka","","","","1","","","","","","","","","","","","","","","","","1","","","","","",""
"Palokärki","","","9","","","7","1","3","","","","","","","","","2","","","","","","","","","",""
"Käpytikka","","","1","1","1","","2","","","","","","","","1","3","4","1","","","5","3","1","","","",""
"Valkoselkätikka","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","7","","","3","1","","","","","","","","","2","","","","","","","","","","",""
"Pohjantikka","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","11","14","16","","9","26","15","20","53","","93","93","79","117","122","123","67","50","40","84","92","45","44","","",""
"Räystäspääsky","","","2","15","","1","","","","","","","","","","","4","","","","","","","","","",""
"Metsäkirvinen","","","21","","","2","3","","","","","","","","1","","4","","","","","","","","","",""
"Niittykirvinen","","1","3","","","","","","","","","","","","","","3","","","","","","","","","",""
"Luotokirvinen","","","1","","2","3","","","","","","","","","","4","","","","","","","","","","",""
"Västäräkki","","11","19","1","1","3","1","","","","1","","","","","47","37","5","","5","6","","6","3","","6",""
"Tilhi","","","","11","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","1","","","","","","","","","","","","","","","","","","","","","","","1"
"Peukaloinen","","6","117","1","4","9","19","","","","","","","","","","14","","","","","","","","","",""
"Rautiainen","","8","110","1","","8","20","","","","1","1","","","3","121","148","5","","2","58","9","","","","13",""
"Punarinta","","130","614","7","14","92","196","6","2","","3","5","8","","18","32","239","22","","4","8","22","1","","","7",""
"Satakieli","","","7","","","2","","","","","2","1","2","","10","5","9","3","","","","","","","","",""
"Sinirinta","","","2","","1","","","","","","","","","","","","","1","","","","","","","","",""
"Mustaleppälintu","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","53","","5","5","22","","","","","","","","1","","4","","","","","8","","","","",""
"Pensastasku","","","14","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","18","","2","2","","","","","","","","","","","1","","","","","","","","","",""
"Sepelrastas","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","7","47","11","2","3","10","1","","","3","12","4","","4","11","48","9","","2","15","34","","4","","14",""
"Räkättirastas","","9","24","1","","4","","","","","3","","2","5","3","","12","2","","","","2","","","","",""
"Laulurastas","","16","51","10","2","5","15","","","","3","1","4","","2","4","17","2","","","","","","","","",""
"Punakylkirastas","","19","22","9","","4","3","","","","4","1","1","","13","7","6","2","","","","","","","","",""
"Kulorastas","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","9","","","","","","","","","3","","","10","13","11","8","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","1","1","1","","","","","","","","","",""
"Luhtakerttunen","","","1","","","","","","","","","","1","","2","2","1","","","","","","","","","",""
"Rytikerttunen","","","3","","","","1","","","","","","","","","","3","2","","","","","","","","",""
"Kultarinta","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","72","","2","14","8","","","2","","","","","5","4","46","10","","","","","","","","",""
"Pensaskerttu","","","23","","1","1","6","","","1","6","7","4","2","9","6","49","12","","","","","","","","",""
"Lehtokerttu","","","51","","","4","1","","","","2","4","","","23","13","15","17","","","","","","","","",""
"Mustapääkerttu","","","34","1","","4","6","","","","2","2","","","13","6","19","12","","","2","","","","","",""
"Idänuunilintu","","","","","","1","1","","","","","","","","","","1","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","1","","","","","","","","","","","1","","","","","","","","","",""
"Sirittäjä","","","8","","","","","","","","","","","","1","3","6","","","","","","","","","",""
"Tiltaltti","","6","49","1","3","4","13","","","","","","","","","5","25","","","","","","","","","1",""
"Pajulintu","","2","336","1","11","50","82","","","1","3","","","","15","37","91","11","","","1","2","","","","",""
"Hippiäinen","","23","808","12","1","215","133","7","","","","","","","","1","308","35","","","","8","","","","",""
"Harmaasieppo","","","15","","","1","11","","","4","","","","","","","","","","","","4","","","","",""
"Pikkusieppo","","","5","","","2","9","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","30","","","2","5","","","7","1","7","22","9","54","51","46","15","18","43","45","31","49","18","","7",""
"Pyrstötiainen","","","3432","19","","568","","","","","","","","","","2","112","","","","3","","","","","",""
"Hömötiainen","","","19","3","4","365","","","","","","","","","","1","4","2","","6","","6","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","","","","","","","","","","2","","","","","",""
"Kuusitiainen","","","33","3","","159","2","","","","","","","","","5","14","3","","13","5","7","2","","","",""
"Sinitiainen","","3","636","46","17","752","44","8","","","","3","","","56","126","126","70","26","39","87","105","92","17","","6",""
"Talitiainen","","6","884","43","23","544","17","","","7","2","7","25","6","53","123","213","59","27","43","138","101","66","20","","6",""
"Pähkinänakkeli alalaji europaea","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","1","79","1","1","9","7","","","","","","","","","","57","1","","","","1","","","","",""
"Pikkulepinkäinen","","","15","","","2","2","","","","","","","","","","3","","","","","","","","","",""
"Isolepinkäinen","","","3","2","","1","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","1","","","15","","","","","","","","","","","1","","","","1","1","","","","1",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harakka","","","","1","","","","","","","","","","","","","1","","","","","1","","","","",""
"Pähkinähakki","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","7","","","","8","","","","","","","","","","","","","","","1","4","","","",""
"Korppi","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Kottarainen","","14","1","","","","4","","","","","","","","","","5","6","","5","","1","","","","",""
"Varpunen","","","","","","","","","","","","","","","1","","","","","","1","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","14","62","90","1","","3","20","17","1","","","10",""
"Peippo","","28","75","11","1","18","10","2","","","2","2","1","","4","9","75","2","","18","","22","","","","1",""
"Järripeippo","","16","23","6","","4","1","","","","","","","","","","4","","","1","","","","","","",""
"Viherpeippo","","27","175","6","9","85","1","","","","","1","","","13","29","27","","","3","","20","","","","",""
"Tikli","","","2","","","4","","","","","","","","","","1","6","","","","","","","","","",""
"Vihervarpunen","","","126","502","6","6","2","","","","","1","1","","","13","111","6","","21","","126","24","","","",""
"Hemppo","","","2","","","","","","","","","","","","","1","","","","","","","","","","",""
"Urpiainen","","","25","553","","26","1","","","","","","","","","","10","","","","","","1","","","",""
"Tundraurpiainen","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","4","","","1","","","","","1","","","","10","","4","5","","","","","","","","",""
"Taviokuurna","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","22","188","1","103","1","","","","","","","","","2","27","","","7","","20","2","","","5",""
"Nokkavarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","24","6","","1","","","","","1","2","","","1","4","35","7","","","","10","","","","1",""
"Pajusirkku","","","15","","1","","2","","","","","3","1","","15","9","16","","","","","","","","","",""
