﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Naurulokki","2","","","4","","","19","35","18","41","75","1"
"Kalalokki","15","10","","","2","26","2","6","","4","5",""
"Selkälokki","32","58","24","32","21","21","10","13","24","36","46","24"
"Harmaalokki","","","","68","85","68","50","67","53","103","64","38"
"Kalatiira","","","","","","42","21","21","8","58","8","1"
"Käpytikka","","","","","","3","6","2","","3","",""
"Västäräkki","","","","","","","1","","","","",""
"Rautiainen","","","","","","","","1","1","","",""
"Punarinta","","","","","","","1","1","1","1","2",""
"Mustarastas","","","","","","","","18","37","8","6",""
"Laulurastas","","","","","","","","","","1","",""
"Harmaasieppo","","","","","","","","","4","","",""
"Kirjosieppo","","","","","","81","66","51","116","125","187","272"
"Hömötiainen","","","","","","","","1","1","","","8"
"Kuusitiainen","","","","","7","","","","","","",""
"Sinitiainen","","","","53","53","28","70","109","113","178","71","120"
"Talitiainen","","","","44","137","175","196","219","208","241","307","253"
"Närhi","","","","","","3","2","10","2","5","",""
"Peippo","","","","","","","2","2","6","3","",""
"Järripeippo","","","","","","","","3","","","",""
"Viherpeippo","","","","","","","","","1","","",""
"Vihervarpunen","","","","","","","","1","","1","2",""
"Urpiainen","","","","","","","","","3","","",""
"Punatulkku","","","","","","","","","4","1","2",""
"Keltasirkku","","","","","","","","","1","","",""
