﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Huuhkaja","5","2","8","","","10","6","","","","2","2","2","5","7","","4","3","","5","2","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","12","","","","","","","","","","",""
"Varpuspöllö","","","","","","","4","","5","4","9","4","","4","8","","","","","","","","","","",""
"Lehtopöllö","","","","","","","2","3","11","","3","1","6","4","15","4","9","","3","5","","1","","2","","3"
"Viirupöllö","8","7","7","","","9","9","","37","23","61","11","45","14","33","4","1","","1","13","","","4","","2","3"
"Lapinpöllö","","","","","","2","","","","","","","","","","","","","","3","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Helmipöllö","","1","52","5","","42","7","","15","36","4","","3","4","19","","8","","","16","11","","","","","2"
"Laulurastas","","1","","","","","","","","","","","","","","","","","","","","","","","",""
