﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","3","","","1","1","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","",""
"Haahka","","","15","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","7","30","1","11","6","2","","","","9","1","","","","1","2","2","","1","","1","","1","","","2","","","11","1","4","","7","3","4","1","",""
"Tuulihaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","2","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","2","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","2","","","","","","1","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","5","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","1","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Käki","","","1","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","",""
"Hiiripöllö","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","3","","","6","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Suopöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","5","5","1","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","5","6","3","","3","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","3","3","","",""
"Palokärki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","","1","","2","15","5","","1","","4","","","","","","6","1","","4","","","","","1","2","1","","3","","4","2","","","2","2","","6",""
"Pikkutikka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kiuru","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","3","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","3","2","2","35","","","1","","","2","","14","","","2","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","2","4","","","","","","","","1","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","16","7","6","3","4","4","","1","4","2","1","","","","1","","","","1","","","","","1","","","","2","","","","","1","4","8","",""
"Niittykirvinen","","","3","","5","8","2","","","","4","7","","","","","","1","","","","","","","","","","","","","","","","1","","","","",""
"Lapinkirvinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","5","29","","","","","","","3","7","3","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Västäräkki","1","2","15","106","1","","","1","","4","12","30","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","1","","","","","","2","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","1",""
"Peukaloinen","","","35","2","51","19","11","","","","17","","","","","","32","36","","6","2","","","22","8","18","14","3","5","22","2","54","","49","47","29","68","30","4"
"Rautiainen","1","1","35","3","26","19","12","","","3","53","28","2","","","","5","19","","2","","","","8","","5","7","4","","6","2","2","5","28","33","5","19","15",""
"Punarinta","9","53","700","59","637","280","331","1","","3","662","28","10","","1","2","124","56","","12","8","1","3","215","25","65","378","55","49","103","45","166","90","358","1154","114","125","479","22"
"Satakieli","1","2","25","13","12","","21","","","","14","3","3","","","3","","","","","7","","3","","1","","5","","","2","","2","","","3","13","6","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sinirinta","1","","32","30","28","4","46","1","","1","14","3","4","","4","1","1","","1","","4","7","8","","","","","","","","","3","","","","8","2","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1",""
"Mustaleppälintu","","","3","","1","","","","","","1","","","","","","","","","","","","1","","","2","","","","","1","","","1","1","","","",""
"Leppälintu","1","6","149","56","58","18","100","2","","1","89","31","6","","13","8","3","1","8","","20","15","25","1","6","","5","8","2","1","2","12","9","16","34","109","30","3",""
"Pensastasku","1","","26","5","1","1","5","1","","1","2","3","","","","","","","","","1","","","","","","","","","","1","","","","","1","","",""
"Kivitasku","","","14","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rusotasku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","2","13","3","9","11","9","","","3","14","6","","","1","","3","4","","4","1","2","2","6","2","2","8","","1","4","4","16","","8","39","5","7","19",""
"Räkättirastas","4","3","3","10","","1","1","","","","9","2","","","","","","","","2","","","","","","","","","","","","3","","2","","","","2",""
"Laulurastas","2","3","92","13","67","16","36","","","","30","2","","","2","","16","6","","2","2","","","54","1","10","25","6","16","11","4","32","6","51","60","30","18","31","3"
"Punakylkirastas","4","5","22","9","20","6","4","","","","21","3","","","1","","1","6","","2","1","","","9","2","","2","","1","3","","1","2","28","59","1","9","10",""
"Kulorastas","","","2","2","","","1","","","","1","","","","","","","1","","","","","","2","","","","","1","","","","","","","1","1","",""
"Viirusirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","3","","","","1","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","1","","","","",""
"Viitasirkkalintu","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","32","95","8","565","4","22","5","10","2","80","295","329","73","","2","12","3","","1","","3","","5","","","","1","","","","1","","","","","5","","",""
"Kenttäkerttunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","1","1","","5","","","","","","","","2","","","","","","","","","","","2","","","","4","","","","","","","","","","1","",""
"Luhtakerttunen","2","","2","11","2","2","","","","6","11","18","","","12","9","","","7","","9","7","18","","","","19","","","","2","","","","","3","3","3",""
"Rytikerttunen","3","5","18","23","16","2","4","12","1","52","151","191","52","","21","19","9","1","8","","6","2","6","","1","","7","","","1","","2","","1","1","3","1","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kultarinta","","","3","11","5","","8","","","","10","1","4","","4","5","2","","7","","9","6","11","","2","","10","","","","","","","","","24","6","",""
"Rusorintakerttu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","3","1","1","1","1","","","","","","","","1","","","","","","1","","2","","","","","","","","","","","","","","","",""
"Hernekerttu","13","7","124","120","152","11","172","3","","3","161","21","35","","12","54","6","","35","","55","51","48","","14","","11","6","5","1","","11","2","1","45","147","63","1",""
"Pensaskerttu","8","8","70","41","35","7","36","21","1","1","47","21","17","","6","17","12","","22","","39","17","52","","6","","19","5","1","7","2","4","1","2","18","32","53","13",""
"Lehtokerttu","28","22","104","198","32","36","9","9","1","11","71","32","15","","15","35","6","","17","","25","31","268","","17","1","34","4","3","7","","","","1","6","41","22","",""
"Mustapääkerttu","3","3","112","23","76","6","91","7","","2","47","6","6","","5","35","20","3","11","1","25","26","81","24","17","8","47","14","5","5","5","6","3","17","16","35","40","7","1"
"Idänuunilintu","","","2","4","","","","","","","","","","","1","","","","2","","2","","","","","","4","","","2","","","","","","","","",""
"Hippiäisuunilintu","","1","","","3","","","","","","","","","","","","1","","","1","","","","1","","2","","","","","","","","","","","1","",""
"Taigauunilintu","","1","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","1","2","","1","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruskouunilintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","9","6","4","1","8","5","","","8","3","","","1","","","","","","","1","1","","1","","","2","","","","","","","4","3","3","",""
"Tiltaltti","2","9","71","25","47","31","36","","","7","50","32","3","","4","1","4","1","2","1","9","3","7","2","4","7","5","5","2","","","6","3","18","93","55","49","8",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","1","","",""
"Pajulintu","60","109","228","1207","376","93","542","65","1","71","464","331","122","","51","76","14","","47","","153","42","145","","23","","45","4","7","1","","65","3","10","68","411","159","1",""
"Hippiäinen","24","74","248","2","1434","791","381","2","","1","567","","","","","","318","73","","118","17","","","539","57","264","92","474","64","305","100","51","22","576","491","446","412","338","123"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1",""
"Harmaasieppo","","","33","23","38","4","29","10","","","28","19","4","","42","19","3","","55","","24","14","50","","12","","34","10","2","5","12","2","1","1","24","28","20","3",""
"Pikkusieppo","","","16","2","11","2","1","","","","7","1","1","","4","3","1","","1","","3","4","3","","","1","6","6","2","","","5","1","3","3","6","5","1",""
"Sepelsieppo","","","2","1","1","","1","","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","","","2","",""
"Kirjosieppo","2","8","92","99","37","7","38","17","","1","51","33","7","","2","3","2","","3","","7","","49","","11","","4","2","9","2","3","8","6","1","21","38","16","",""
"Viiksitimali","","","","","","","","","","3","10","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","19","","","","8","","2","","","","","","","","","","42","","","2","7","","","","","8","","7","","17","","5","","9","","","4","",""
"Hömötiainen","56","","","100","","","2","","12","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","5","","2","6","5","1","","3","","2","","2","","","","21","9","","8","1","","","3","","","1","","2","2","9","1","","134","","20","","","152"
"Sinitiainen","76","122","","64","8","13","6","5","7","15","41","104","6","","","","188","51","","18","1","","","61","22","68","7","15","3","7","3","29","13","128","8","3","3","11","16"
"Talitiainen","27","251","144","51","211","26","10","3","9","2","16","41","4","","","","142","201","","193","2","","","146","21","77","71","13","54","285","12","90","3","358","116","7","11","23","10"
"Puukiipijä","8","9","35","","27","3","40","2","","1","16","","","","1","","44","31","","97","3","","1","25","22","18","2","9","13","49","18","88","5","51","26","14","14","3","5"
"Kuhankeittäjä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","38","37","23","1","15","2","","3","39","3","10","","12","41","3","","18","","28","25","44","","4","","18","4","1","","5","2","","1","2","6","15","",""
"Isolepinkäinen","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1"
"Närhi","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","7","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varpunen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","4","85","37","41","66","24","1","9","2","64","5","1","","2","1","8","9","2","2","","1","","12","1","4","10","3","2","14","2","5","4","9","27","5","11","11","1"
"Järripeippo","1","7","38","6","12","10","7","1","1","","37","1","","","","","1","4","","1","","1","","6","1","2","8","","2","1","","1","","5","17","1","3","11",""
"Viherpeippo","3","","6","","3","6","5","","13","","5","19","2","","","","1","","","3","","","","","","","","","","","","","","","","","","",""
"Tikli","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Vihervarpunen","2","45","49","54","30","144","42","1","","2","4","74","1","","3","","34","29","","10","","","","","1","81","1","","1","","4","1","1","8","13","11","3","2",""
"Hemppo","","","","","","","","","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","12","146","10","","","29","54","","","","6","","","","","","21","18","","66","6","","","6","9","59","4","1","145","","5","27","1","10","3","2","1","78",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","9","2","2","5","","2","","3",""
"Tundraurpiainen","","1","","","","1","","","","","","","","","","","","","","4","","","","","","","","","3","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","1","","","6","","","","","","","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","",""
"Punavarpunen","3","1","13","25","5","1","4","8","","4","7","16","3","","8","5","","","3","","","2","5","","","","1","","","1","2","","","","","6","1","",""
"Punatulkku","7","8","37","","11","23","56","","2","","17","","","","","","21","28","","130","1","","","10","6","7","4","1","1","2","49","95","","21","7","1","","5",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","",""
"Lapinsirkku","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","3","9","4","3","","2","","","","","1","","","1","","","","1","","","1","","","","","","","","","","","","","1","","2","2",""
"Peltosirkku","","","1","","3","","6","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","3","25","21","51","15","7","8","4","","1","100","75","7","","","","4","3","","2","","","1","","","","","","","","1","1","","2","","2","2","1",""
"Sepel- x kirjosieppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
