﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","2","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","3","","20","9","10","","","","1","","4","","","4","5","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","82","1","111","40","12","","","","","","2","4","","6","5","23","12","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","2","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","4","49","4","21","","","1","6","","","1","10","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","20","","7","6","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","253","","77","31","7","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","18","1","95","8","9","","","","","","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","48","","13","15","","","","","","","","","","","","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","329","15","266","22","10","","","","","","","","","","","63","","96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","1","","2","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","5","","14","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","74","4","68","14","5","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","30","2","10","3","14","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","9","","16","5","10","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","23","8","76","10","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantakurvi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","7","1","8","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","7","","11","","60","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","2","","","4","42","83","53","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","13","3","","","","1","","1","","","","1","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","1","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","6","3","","","","6","","7","","","","2","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","10","2","","","","7","","15","","","","5","12","16","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","6","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","1","","1","","48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1"
"Kiuru","","","1","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","3","","","","","","","","4","","","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","3","","","","","","","","","","","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Niittykirvinen","","","6","1","2","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","33","24","5","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","26","19","19","","","","","","","","","10","","21","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Punarinta","","","","","1","","","","","","","1","2","","","12","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","8"
"Sinirinta","","","","1","","","","","","","","6","","","","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","1","8","","","","","","","","1","","","11","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","2","","","","","","","","","","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","","","","","1","1","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","13"
"Räkättirastas","","","","1","","","","","","1","","","1","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Laulurastas","","","","","3","","","","","1","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Punakylkirastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","2","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","7","15","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","1","","","","1","","","","","","","10","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Lehtokerttu","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Idänuunilintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Pajulintu","","","","5","2","","","","","","","","","","","380","123","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Hippiäinen","6","","","","","","","","","","","","","","","34","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13",""
"Harmaasieppo","","","","6","5","","","","","","","","","","","19","19","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","11","14","","","","","","","1","3","","","14","14","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2"
"Hömötiainen","","","","4","4","3","2","","3","","5","4","5","6","12","5","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kuusitiainen","","","","2","","","","","","","","","1","2","2","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","3"
"Sinitiainen","","","","12","14","","1","","12","23","27","40","25","26","69","51","11","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","69","19"
"Talitiainen","","","","95","24","18","11","11","52","24","67","48","41","101","127","111","28","14","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","120","27"
"Puukiipijä","","","","","","","","","","","1","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkulepinkäinen","","","","","7","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Harakka","","","","10","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","6","1","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2"
"Peippo","","","","","4","","2","","","1","2","","","","","19","20","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Järripeippo","","","","","2","","","","","","","","","","","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Viherpeippo","","","","","","","","","","1","1","3","5","16","16","23","5","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Vihervarpunen","","","","","","","","","","","","","","47","2","20","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","15"
"Hemppo","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Urpiainen","","","","18","","","","","","","15","","","17","2","49","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkukäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","","","","","","","","","","","","6","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","28","8","11","","","","","11","20","8","72","28","15","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"Lapinsirkku","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","36","13","9","","1","5","6","13","10","8","9","13","2","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peltosirkku","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","4","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
