﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Meriharakka","","","","5","2","","","3","1","2","1","","","3","4","5","1","","","1","1","","","","","","1","","","2",""
"Tylli","","","","","","","","","","","3","","","","1","","","","","","","1","","","","","","","","",""
"Töyhtöhyyppä","","","","3","","","","","6","15","16","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","1","","","","","3","","5","3","","","","","","","","","","","","","",""
"Rantasipi","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","13","","","1","1","1","","3","1","1","4","","3","3","3","","3","","1","","1","","","","","2","","","1","",""
"Merikihu","","","","1","","","","","","","1","","2","1","1","1","1","","1","2","","1","1","1","1","1","1","","1","",""
"Pikkulokki","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","",""
"Naurulokki","","","","","28","","","","37","19","25","4","40","61","85","249","160","","43","97","105","183","253","60","5","29","108","42","21","7",""
"Kalalokki","93","","","59","55","","18","25","3","52","16","6","57","28","76","48","48","","20","50","25","24","29","23","","1","28","9","25","3","3"
"Selkälokki","9","","","15","19","","","3","","13","","2","6","","2","5","","","3","1","","","2","","","9","","13","","",""
"Harmaalokki","6","","","43","9","","","34","19","3","1","38","61","14","44","69","16","","69","54","12","13","","1","","47","3","","12","",""
"Merilokki","","","","6","2","","","2","","","1","7","6","","5","7","4","","3","2","4","","3","","","5","5","","2","1",""
"Räyskä","","","","3","3","","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","4","2","2","","","","","","","","",""
"Lapintiira","31","","","45","43","3","35","1","2","61","61","2","19","31","136","53","103","","28","51","97","2","6","2","","24","6","5","50","23","14"
"Pikkutiira","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","3","","","8","","","","16","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","2","6","10","5","","2","","","3","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","",""
"Käpytikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","16","","","","","1","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","68","11","","","","","","","","","","","","","","",""
"Västäräkki","3","","","","","","","","","","4","","","","5","6","","","","","4","","5","","","","","","","",""
"Rautiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","5","","","","","","","","1","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","5","","","","","","","","","","","","","5","4","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Kirjosieppo","","","","","1","","","","","","","","1","13","11","","","","2","","","","10","","","","","","","",""
"Hömötiainen","","1","","3","","","","","","","","","4","3","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","17","","","","10","7","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","9","","","","","","","","","28","5","6","","","","7","3","8","","","","1","","","","","",""
"Talitiainen","","7","","5","6","","4","","9","","","","31","12","29","8","","","8","6","11","14","21","","","","","6","","",""
"Varis","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","",""
"Kottarainen","12","","","","","8","4","","6","","10","5","25","1","","","","","","","","","4","","","","","","","",""
"Varpunen","","3","","","","","","","","","","","2","7","","","","","","","5","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","",""
