﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Mehiläishaukka","","","","","2","4","","","","","","","2","","1","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","5","2","5","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Kanahaukka","4","1","","","3","7","7","4","7","","3","","10","10","2","3","5","5","12","16","16","10","18","24","20","24","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","6","2","7","","","","","","","","","3","","","2","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Hiirihaukka","","","","","","","","","","","","","","","","","1","4","3","","5","2","","6","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","9","4","10","3","1","2","2","1","","","","","","","11","9","9","7","13","12","11","12","12","7","16","10","","9","10","12","9","3","6","8","8","4","7","3","2","3","3","2","","3","5","5","6","6","10"
"Tuulihaukka","","10","","","","2","","","","","","","","","5","6","5","5","23","10","11","1","10","","","","","","","","","","","","","","","","","","","","","4","","5","2","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","3","4","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","17","58","24","23","41","32","38","11","34","","14","22","33","7","22","40","19","51","50","9","51","41","16","47","31","20","18","13","23","38","3","19","22","12","30","140","20","52","22","24","42","30","68","34","24","63","53","52","40"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1"
"Viirupöllö","6","15","13","10","8","20","24","7","16","","3","12","8","4","18","28","6","21","32","2","20","9","2","10","18","11","2","2","5","4","","4","2","","","14","","3","4","3","","","3","","","","","3","3"
"Sarvipöllö","","","","","3","2","2","","","","","","","","1","","","6","12","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","16","15","9","11","22","14","","5","","","7","7","","30","30","","76","73","","75","","","8","23","","4","","","","","","","","","34","","","","","4","","","","","","","",""
