﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","4","3","4","3","","4","2","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Varpushaukka","","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","19","18","9","29","22","39","36","25","27","36","34","21","33","33","26","76","69","44","","126","65","96","103","73","72","73","68","41","32","42","26","25","21","25"
"Töyhtöhyyppä","","","","","","","","","","1","1","","","","4","2","5","8","2","","8","5","14","16","3","2","20","","","","1","","","",""
"Isokuovi","","","","","","","","","","4","1","","2","","","","","1","","","1","2","1","","1","2","3","","","","","","","",""
"Viirupöllö","","","","","","4","4","2","","","","","","","","","","","","","","","","","","","","3","","","","","","","1"
"Sarvipöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","20","","14","6","","27","2","5","4","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","13","12","12","7","5","6","","4","3","2","2","3","8","6","","","2","","1","3","3","","2","1","1","","","","","","2"
"Palokärki","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","7","6","12","6","10","","","","3","3","3","","","","","","","4","11","","","9","2","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","15","2","4","","","","","","",""
"Isolepinkäinen","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","",""
"Naakka","","","","","","","3","","4","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
