﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","5","","","","","","1","","","","","","1","3","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","2","","","","8","1","26","","","3","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","2","","","","","","","1","","1","","5","","2","","","","","1","","","","","","","","","",""
"Töyhtöhyyppä","","","","","5","13","8","","","1","","","","21","23","23","32","30","12","5","4","","1","","3","","2","","","","","","","15"
"Taivaanvuohi","","1","","","","9","1","","","","","1","","","2","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4",""
"Isokuovi","","","","","1","5","4","","","1","","","","4","1","","3","2","1","2","","2","","5","","","1","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","13","","1","","","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","2","","","","","","","","","","1","","","","1","","","","2","","","1","","","","","","",""
"Kalalokki","","","","","","2","","","","","","","","","4","1","6","","","","1","","","","1","","","","","","","","",""
"Sepelkyyhky","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","","","","","2","","","","2","","","","","","","1","","","","","","1","","","","","","","","","","",""
"Helmipöllö","","","","","2","1","","","","","","","","","","","1","1","2","","","","","5","2","4","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Käpytikka","","","","","1","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Törmäpääsky","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","","","","","","","","","","","27","100","","","","","","","","","","","","1","","","","","","",""
"Räystäspääsky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","2","","1","4","8","","","","","1","","","","2","","2","6","","1","","","2","","","","","","","","","","","213"
"Niittykirvinen","","","","","","","5","","","","","","","","","","1","","","","","","","","11","","","","","","","","","6"
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Keltavästäräkki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","12"
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","2"
"Västäräkki","","2","3","","2","","1","","","","","","","","18","","","3","5","1","6","3","","","","1","4","2","","","","","","2"
"Tilhi","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Peukaloinen","","","1","","2","1","","","","","","2","","1","1","","3","14","3","1","1","4","","","1","3","","","","","","","","3"
"Rautiainen","","10","16","8","13","1","","6","","","3","11","","17","29","","219","570","54","48","157","89","51","70","1","86","2","7","","","","","","36"
"Punarinta","","32","10","52","56","18","4","8","","","39","29","4","22","28","1","26","133","33","29","53","73","40","47","42","46","20","13","","","","","","46"
"Satakieli","13","8","8","4","10","4","","","","","1","1","1","","10","","","1","1","6","3","2","1","8","1","12","3","4","","","","","","4"
"Sinirinta","","","","","","","","","","","1","","","3","2","","4","5","","","3","","1","4","","1","","","","","","","","7"
"Sinirinta alalaji cyanecula","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","1","3","","","","","","1","","","2","8","","2","2","","1","","1","","","","","1","","","","","","3"
"Pensastasku","","5","1","1","4","","","1","","2","5","1","","1","5","","","","6","","","","","","","2","","","","","","","","1"
"Mustarastas","","","","1","7","1","","","","","","","","2","6","","","30","7","5","8","7","8","8","2","6","5","2","","","","","","1"
"Räkättirastas","","4","1","","28","29","24","","","4","","","","1","2","","","3","3","1","5","2","2","8","8","2","2","1","","","","","","4"
"Laulurastas","","7","5","2","12","11","","","","","","","","","2","","","11","10","2","6","3","7","2","8","4","","1","","","","","","5"
"Punakylkirastas","","6","6","5","24","46","15","","","3","1","1","","","18","","5","13","3","6","6","1","2","","3","1","3","4","","","","","","2"
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","6","1","","","6","1","1","","","","","","","3","","","9","1","","3","1","","1","","1","","","","","","","","",""
"Viitasirkkalintu","","2","","","","2","","","","","","","","2","5","","","1","","","","","","","1","3","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","63","193","115","78","144","70","63","27","","","56","61","9","99","331","2","23","50","20","17","41","23","21","39","22","11","100","113","","","","","","125"
"Viitakerttunen","8","12","7","26","27","15","8","","","1","1","","","3","15","","","6","6","3","8","","5","7","4","2","5","5","","","","","","16"
"Luhtakerttunen","1","2","2","9","13","4","2","1","","","","1","","1","7","","","2","2","1","","2","","1","","2","3","1","","","","","","3"
"Rytikerttunen","2","1","","1","1","","","1","","","","","","","2","","","","","","","","","","","1","1","","","","","","","16"
"Rastaskerttunen","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","3"
"Pikkukultarinta","","","","","","","","","","","","","","2","","7","","","","","","","","4","1","1","13","","","","","","","4"
"Kultarinta","","1","2","1","1","1","","","","","","1","","","","","","","","","2","4","","","6","1","1","","","","","","","1"
"Kirjokerttu","","","1","1","1","1","","","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","23","19","42","30","38","8","9","","3","21","32","1","21","58","","10","45","15","11","9","8","13","10","15","16","9","14","","","","","","43"
"Pensaskerttu","","16","11","37","26","22","14","2","","1","19","4","4","15","94","","11","40","17","21","28","8","6","12","11","31","12","35","","","","","","61"
"Lehtokerttu","","39","35","42","41","58","7","12","","","17","20","","11","36","2","21","91","27","26","41","51","47","27","48","23","31","21","","","","","","22"
"Mustapääkerttu","","1","2","3","3","","5","","","","2","2","","5","4","","6","20","","","5","4","2","3","5","7","1","2","","","","","","11"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","2","3","1","1","2","1","","","","","","","","1","","","","","1","","6","1","1","2","","1","","","","","","",""
"Tiltaltti","","6","6","6","4","5","3","2","","","10","10","1","8","10","","8","31","4","4","9","4","14","8","3","1","3","5","","","","","","200"
"Pajulintu","","165","204","138","224","165","31","27","","1","77","36","23","74","232","3","17","93","18","64","42","34","68","49","69","53","45","75","","","","","","177"
"Hippiäinen","","1","8","1","1","","","","","","","","","","","","2","115","1","","","","1","","1","","1","","","","","","","3"
"Harmaasieppo","","2","2","2","4","8","","","","","1","","","3","6","","","","10","","","","1","4","5","1","1","","","","","","",""
"Pikkusieppo","","","","1","1","","","","","","","","","1","","","","","","","","1","3","1","1","","","","","","","","",""
"Kirjosieppo","","19","20","9","12","5","","2","","","2","3","2","2","4","","","1","2","3","4","3","1","7","7","9","1","","","","","","","4"
"Pyrstötiainen","","21","1","11","1","15","","","","","","","","","6","","","29","","","6","","8","","3","5","21","","","","","","","3"
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","",""
"Hömötiainen","","16","3","5","15","1","","1","","","5","3","1","2","3","","","6","3","1","5","","","2","5","","1","1","","","","","","2"
"Töyhtötiainen","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","7","2","13","15","10","2","3","","","18","7","2","","11","5","3","66","2","3","8","2","11","14","16","38","13","6","","","","","","86"
"Talitiainen","","11","25","74","28","13","1","","","","11","1","11","17","20","","3","114","9","12","27","11","13","33","58","42","2","10","","","","","","76"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","3","","1","8","","","","","","",""
"Pähkinänakkeli alalaji asiatica","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","1","","1","","8","","","","","","","","","","","","15","2","","","","","2","","","","","","","","","","1"
"Pikkulepinkäinen","","6","5","4","6","8","1","4","","","1","","","2","11","","","","5","","","","","","","","2","1","","","","","","3"
"Närhi","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","",""
"Harakka","","","","","","","5","","","","","","","","","","","","1","","","","","","","1","","1","","","","","","3"
"Kottarainen","","","","","4","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Varpunen","","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkuvarpunen","30","19","7","25","1","","","","","4","","","","","","","","","","10","","","","11","17","6","","","","","","","",""
"Peippo","","7","","7","10","14","","","","","","1","","","4","","","5","4","7","4","5","6","7","12","7","7","","","","","","","5"
"Järripeippo","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","2"
"Viherpeippo","","","","5","5","2","","","","","","3","","","","","","7","1","13","","","","","4","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2"
"Vihervarpunen","","2","16","","3","4","","","","","","1","","","","","","20","","101","16","15","23","31","9","2","3","","","","","","","3"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","1","","","50","","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Punavarpunen","","48","25","43","48","19","5","3","","","4","1","","1","2","","","5","","4","","5","","1","","2","5","8","","","","","","10"
"Punatulkku","","2","1","5","20","","","4","","","2","5","","1","1","","","32","","3","16","7","1","8","","6","2","","","","","","",""
"Keltasirkku","","7","4","4","12","5","1","","","","2","","","","","","","2","","","3","","","5","2","10","","2","","","","","","27"
"Pohjansirkku","","2","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","9"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajusirkku","","39","29","28","46","25","7","4","","","28","15","1","9","38","1","4","41","7","5","11","3","19","5","4","8","32","43","","","","","","404"
