﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","1","","3","","","","","","","","","","","","6","2","","","","","2","6","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","9","","","","19","","2","17","","","","","","","",""
"Ampuhaukka","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","6","","1","5","2","15","","","","","","","","4","","","","9","","","","1","7","","","","","","","","","",""
"Kalalokki","","","","3","1","2","6","1","4","5","4","1","","","","1","2","3","1","2","8","8","","","2","","","","","","","","","","",""
"Selkälokki","","","","1","","5","8","3","2","2","2","","","","","","","","","1","","1","","","","1","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","3","","","","4","2","1","","2","2","3","1","","","4","","","","","","","","","",""
"Kalatiira","","","","3","9","25","14","7","10","2","1","2","","","","2","3","","3","2","5","1","","","29","25","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","12","8","21","","","","","","8","6","","","13","","","6","","","4","","","","","","","",""
"Viirupöllö","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","4","13","11","","13","9","","","8","","","5","","10","","5","","","","8","","4","5","","","","","","","",""
"Tervapääsky","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","3","1"
"Käenpiika","","","","3","","9","","","","","","","6","","","6","10","","","","","","","2","6","7","","","8","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käpytikka","","","","1","","","","1","","","1","","","","","5","","1","","1","","1","1","","3","","1","","","","4","3","","","",""
"Pohjantikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","30","43","51","50","20","35","27","","13","6","7","12","13","11","10","5","20","12","5","4","","4","4","","2","","","3","","","","",""
"Räystäspääsky","","","","","","","","","","","1","","","","","","","","","","","3","","5","5","","","","","","","","","","",""
"Metsäkirvinen","","","","","","5","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","",""
"Västäräkki","","","","5","12","6","","","4","","","11","5","6","6","16","3","9","4","","1","5","","","4","6","5","6","","","","4","","","",""
"Koskikara","5","4","17","29","28","58","28","22","17","3","1","","1","6","3","2","2","5","6","6","5","12","5","5","1","4","6","1","9","","","","5","2","5",""
"Rautiainen","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","1","1","","","","5","","1","","","","","5","","","",""
"Leppälintu","","","","6","4","","","","7","6","","","","","","","6","","","10","1","","","","7","","","","","","","2","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","3","","","","","","","","","","","","","","","1","","","1","","","1","","","4","","3","4","","","9"
"Räkättirastas","","","","13","4","25","17","10","","","","","","6","23","20","14","24","4","27","7","27","5","3","8","9","20","26","","","","4","","","",""
"Laulurastas","","","","5","","","","4","","","","","","","","","","","","1","5","9","","5","","","2","","","","","","","","",""
"Punakylkirastas","","","","13","7","12","","","5","4","","3","","","10","18","7","21","3","5","8","14","","","6","","9","6","","","","","1","","3",""
"Kulorastas","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Lehtokerttu","","","","","","2","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","",""
"Sirittäjä","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","16","44","29","17","4","10","","4","2","","5","","5","19","11","11","8","4","15","","","20","9","2","7","","","","5","5","2","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","127","133","83","94","254","25","140","61","","28","59","30","16","17","",""
"Hömötiainen","","5","14","20","14","35","25","13","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","17","19","32","34","","2","4","15","","","","","4","","","","","5","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","3","7","10","","","10","","","","","","","","","","","","7","6","15","9","7","9","","","","","7","10","6","","",""
"Sinitiainen","","","","12","38","57","38","14","29","10","21","34","","25","29","24","","21","49","45","74","46","42","29","87","48","65","20","","18","33","25","25","16","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","135","166","54","11","127","35","84","8","6","16","22","34","48","5","",""
"Pähkinänakkeli","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","7","48","140","96","195","174","79","17","","6","8","","10","2","15","12","41","37","30","35","52","7","7","26","","7","7","","","","15","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","3","","","","","","2","","","","","","","","","","","",""
"Närhi","","","","","","","","6","1","1","5","","","7","","","5","1","2","15","3","2","4","","3","","1","3","","","11","3","","","",""
"Harakka","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Naakka","","","","","","","","","","","","","","","","","","","3","4","3","3","4","4","3","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","4","19","8","3","","","","","","","","","","8","18","12","10","11","11","17","32","14","18","12","","","","","4","4","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Peippo","","","","4","","5","4","","3","","","","","","","1","","","","","","2","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","5","7","2","4","","","","","","6","","2","","","","","","","","","1","","","","",""
"Punavarpunen","","","","4","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
