﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Lapasotka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","1","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","4","","",""
"Kanahaukka","","","","","","","","","","4","3","","2","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","4","","","9","","","","2","","","","","8","3","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","3","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Pikkutylli","","","","","","","","","","2","5","","","","","","","","3","","1","1","","","","","","2","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","2","2","","","","","","","3","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","3","3","1","7","2","","","","2","1","","","","","","6","","","","1","","","3","","","","","","","","",""
"Lehtokurppa","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Pikkukuovi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","","3","","","","","3","2","1","","","","","","","","2","2","4","","","1","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kalalokki","","","","","4","4","7","4","3","35","5","8","6","41","14","1","1","2","2","1","","1","","1","4","4","1","2","","1","","","","","","","",""
"Selkälokki","","","","","3","","2","","3","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","4","","2","2","4","4","","","","","","4","","","","9","14","15","38","25","","","","","","","","","",""
"Kalatiira","","18","24","","","","","","3","2","2","","2","15","3","1","","","","","","","","10","18","32","13","8","","","9","","3","","","","",""
"Lapintiira","3","","","","","4","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","",""
"Kesykyyhky","148","90","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","3","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","8","3","","5","","","","","",""
"Viirupöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","8","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Tervapääsky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Kiuru","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","3","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","","","","","7","8","","1","","","","","","","","","","","","","","","","5","","","","","","5","1","","","",""
"Metsäkirvinen","4","","2","","","","","","6","","","1","","","","5","","5","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","5","","5","","","","","1","","1","1","","3","","5","","","5","3","","5","8","","","","","","","","","","","5","","","","",""
"Keltavästäräkki","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","6","","1","5","6","6","6","7","","","5","1","","7","","","","","","","","","","","","","","","","","","","6","7","","3"
"Koskikara","","","","","3","","","","","","","","","4","","","","","7","5","1","","5","","","","4","","","","","","","","","","",""
"Rautiainen","","","","","","","","4","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","2"
"Punarinta","","","","","","","","4","6","","","7","7","","","","","","","","","","","","","","","","","","6","","","7","6","8","",""
"Sinirinta","","5","","","","","","","","","1","5","","","","","7","19","17","11","19","5","","","","","13","","5","","","","","","","","",""
"Leppälintu","","","4","","","","","","","4","","","5","","13","13","20","12","57","6","53","16","7","","","","","6","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Kivitasku","","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","2","","","","5","","","","","","","","","","","","","","","","4","1","","","","3","","","","",""
"Räkättirastas","23","3","16","2","1","38","4","65","31","45","21","5","7","","12","","1","5","13","10","","7","9","5","17","","17","9","9","","","1","","6","10","3","1",""
"Laulurastas","4","3","","1","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","24","6","10","13","","8","15","10","8","6","7","","","","","","4","4","11","2","","6","5","6","","","5","5","","4","4","","9","","15","11","","9"
"Ruokokerttunen","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Lehtokerttu","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","13","6","","","","7","","","","",""
"Pajulintu","","","1","6","1","","11","7","17","12","1","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","","4","","","5","4","","","","","1","","","","","3","","","","","","","","","","4","","","4","3","","","8","","5","4",""
"Kirjosieppo","47","6","10","14","24","6","129","28","33","53","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","3","8","","","","","","","5","","","","5","","","","","","11","","","","","","","","","","","","","","5","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","6","14","","","","1","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","8","4","","4","","5","","10"
"Kuusitiainen","","","","","","","9","10","10","","","12","12","","","","19","21","1","","7","7","10","7","6","","18","10","5","16","34","14","31","24","67","22","25","23"
"Sinitiainen","","10","5","","","8","9","10","","8","1","19","","","","","6","10","9","","5","7","6","8","15","16","6","15","68","35","7","17","81","52","28","53","56","11"
"Talitiainen","36","28","33","15","18","43","33","15","21","22","17","44","38","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","1","","","","","","","","6","3","","","","","","","1","","","","","","","","","","4","","5","6","4","","9","","","",""
"Närhi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","4","","","","","1","","","1","3","","","","7","","","1","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","10","4","6","2","2","4","3","1","4","","","","","","","","","","","","","","","","1","","","","",""
"Varis","1","2","","","","1","3","3","2","3","1","","2","1","","","","","","","2","6","","","","","","","","","","","","1","","","",""
"Kottarainen","11","20","5","","11","5","5","","","","","","","","","","","2","","","5","6","4","5","","","","","","","","","","","1","","",""
"Varpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Peippo","3","","","3","2","8","","1","","3","5","4","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hemppo","6","","5","","9","4","","","","5","3","","","","3","","","","","","","","","","","","","","","","","6","","","","","",""
"Urpiainen","3","","","","1","2","","","","","","","1","","","","","5","","1","","","1","","","2","","2","","","","","","","","","",""
"Punavarpunen","","","","","6","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lapinsirkku","3","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","","","","","","","","1","","","","","","","","5","7","5","2","","","","","","2","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
