﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","70","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","1",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","4","3","2",""
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","","4",""
"Sinisorsa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","7","9","",""
"Telkkä","","","","","","","","","1","","","","","","1","2","1","","","","","","","","","","","","","","5","6","37","63","97",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","1","","","","5","","","","","","","","","","","","","","3",""
"Kanahaukka","","","","16","3","2","5","8","11","9","9","9","7","6","18","8","11","6","5","3","15","2","11","4","26","12","1","7","3","","8","5","","12","5","1"
"Varpushaukka","","","","4","","","","","","","","5","1","","","","","","4","","","5","","","","","","","","1","","","","","",""
"Hiirihaukka","","","","5","","3","2","","","","","","","","4","1","","","2","5","6","","","4","","","","2","","","3","","","5","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","4","31","19","16","19","62","40","25","35","59","43","112","74","20","82","149","75","109","170","63","74","101","79","59","119","76","120","101","75","43",""
"Ampuhaukka","","","","","","","","","","","","","","","","8","13","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","2","","",""
"Pyy","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"Kurki","","1","2","1","","","2","","1","","","","","","","","","","","1","","","","","","","3","","1","","6","","3","1","2",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","",""
"Pikkutylli","","","","6","1","3","4","2","5","1","1","","1","","","","","","","","","","","","","","","","2","","","","","1","1",""
"Töyhtöhyyppä","","","","16","12","11","15","19","17","13","7","9","6","32","11","19","7","19","4","11","10","17","8","40","11","3","103","27","125","40","113","88","113","22","84",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","",""
"Lehtokurppa","","","","5","","","","1","","","","4","2","2","","","","4","1","","","5","","","","","","","","","2","","","7","",""
"Pikkukuovi","","","","","","","","","2","","","","2","","","","","","2","","","","","","","","","","","","","","","1","",""
"Isokuovi","","","","12","22","8","8","17","19","11","8","15","4","4","2","14","13","9","2","4","6","","1","21","2","","14","16","16","6","23","23","10","15","9",""
"Metsäviklo","","","","1","","","2","","2","","","","","2","","","","","","","","","","","","","","","","","","1","1","","",""
"Liro","","","","2","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","1","","","","","","6","","","","4","","","","","","","","","","","","","","","","","","3","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Naurulokki","","","","34","12","7","34","","23","","","","","","","","","","","","","","","","","","","","","","","339","320","283","254",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","1","","8","2","2","","2",""
"Harmaalokki","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","2","85","128",""
"Kalatiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24",""
"Uuttukyyhky","","","","","","","","","","59","18","36","61","48","66","70","76","49","60","55","18","39","20","25","26","30","25","11","13","2","9","55","45","19","23",""
"Sepelkyyhky","","","7","5","2","14","4","","","4","2","","2","1","","","2","","2","","2","2","","","","","","","8","2","","10","4","4","2",""
"Käki","1","1","","","","","","","","","1","","","","1","1","","","2","1","","","","","","","","","","","","","1","","",""
"Huuhkaja","","","","4","","","","","","","","","","","","","","","","","5","","4","","","","","","","","","","","4","",""
"Varpuspöllö","","","","","","","","","24","21","39","24","4","28","29","10","49","1","17","12","30","","","","","5","3","21","6","","6","","4","","",""
"Viirupöllö","","","","14","2","9","8","6","2","10","15","4","16","19","27","8","15","6","5","30","29","","11","18","","9","15","9","5","5","14","28","23","8","2",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Sarvipöllö","","","","","","1","","","","","","","","3","16","","3","2","","","1","","2","","","","","","","6","","","","","",""
"Suopöllö","","","","1","","6","10","","","","","2","","","","","18","","1","3","3","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","36","5","39","15","26","4","18","12","12","","16","93","","74","18","","52","67","","3","18","2","4","","21","","13","","","9","5","",""
"Tervapääsky","","","","2","","","7","6","4","8","8","12","9","16","17","12","14","17","8","4","3","3","7","","7","2","1","3","","1","","3","2","","",""
"Käenpiika","","","","","","","","","","5","","5","","","","14","","15","5","","","","","","","","","19","","","","","","3","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Palokärki","","","","","","","","","4","9","","14","14","5","","1","","","3","7","","","","","","","","","","","3","11","5","2","4",""
"Käpytikka","","","","","","","","","","5","","","3","","4","5","11","","14","","","","","","","","","","","","","","","9","2","6"
"Pohjantikka","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","5","","3",""
"Törmäpääsky","","","","65","23","59","103","123","183","55","2","21","19","31","","28","5","","","","","","","","","","59","","","","","40","45","12","7",""
"Haarapääsky","","","","8","9","17","15","14","9","3","3","18","22","15","4","21","13","11","10","29","4","","","8","4","5","8","","7","13","23","12","79","49","50",""
"Räystäspääsky","","","","","","","","9","13","","","1","2","4","1","","","12","24","4","5","9","4","","6","7","7","","","5","","6","5","","",""
"Metsäkirvinen","","","","7","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","5","",""
"Niittykirvinen","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","18","12","5","15","21","15","13","14","11","2","12","","11","9","1","","","","","","1","2","","","","","5","7","12","6","","5",""
"Tilhi","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","118","",""
"Koskikara","","","","","1","3","","","","1","","","1","1","","","2","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","",""
"Punarinta","","","","7","","","","","","","","","","","2","","","","","","1","","","","","","","1","","","","6","","15","1","3"
"Leppälintu","13","3","14","12","","5","16","13","7","25","11","5","34","","5","20","6","","","13","7","","","","","","6","","","","12","17","6","","7",""
"Pensastasku","","","","13","1","6","5","7","8","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Kivitasku","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","12","","","4","","","","","","","1","","","","","1","","","","","","","","","2","","","1","9","8","7","","16"
"Räkättirastas","","","","51","18","46","38","29","11","5","2","13","14","41","15","6","2","3","","7","11","9","8","18","","9","14","1","13","","3","9","15","8","8",""
"Laulurastas","","","","23","","7","4","","","1","","","1","","4","3","5","","","","","","","","","","","","","","7","1","7","13","2",""
"Punakylkirastas","","","","13","","3","21","18","","6","","","1","13","8","","15","1","3","2","5","","","","","","20","6","10","","11","21","9","5","5",""
"Kulorastas","","","","","1","","","","","","","","1","","","","","","","","5","","","","","","","","","3","","","","","",""
"Ruokokerttunen","","","","3","","","","","","","4","","","","","","","","","","","","","","","","","","","","","5","","3","",""
"Luhtakerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hernekerttu","","","","4","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","10","6",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","1","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tiltaltti","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2",""
"Pajulintu","","","","15","","4","4","2","1","","","","","","","","3","","","","","1","","","1","","","","1","","","","","17","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","",""
"Harmaasieppo","11","26","20","23","","15","37","18","5","4","6","","30","12","16","28","17","10","1","4","","5","9","5","4","","9","3","4","","","8","12","1","",""
"Kirjosieppo","","","","","","62","7","4","15","13","8","2","8","5","3","3","8","1","","3","","1","1","","","","7","","","4","","32","38","11","12",""
"Hömötiainen","","","","13","","","","6","","","","9","","","7","52","27","2","34","3","","","","","","","","","","","","","","2","4","13"
"Töyhtötiainen","","","","1","","","","","","","","5","19","","9","31","19","4","26","5","","","","","","","","","","","","","","3","4","4"
"Kuusitiainen","","","","16","","","18","15","8","17","5","","10","28","11","14","11","","","","8","","","","","","","","","","","","","","","1"
"Sinitiainen","","","","7","7","14","29","32","11","29","18","32","30","18","20","55","39","9","18","1","9","10","8","39","11","","","","5","7","","15","7","84","64","2"
"Talitiainen","","","","","11","28","14","6","2","","","","1","6","1","12","12","4","20","4","","","","","","","4","","11","5","32","23","38","120","146","16"
"Puukiipijä","","","","","","13","13","5","11","22","12","19","31","","5","17","4","4","3","","","","","","","","","","","","","","","5","1","1"
"Pikkulepinkäinen","53","45","72","99","58","47","33","31","35","20","1","6","22","56","93","40","66","14","7","2","22","","4","","","","13","11","32","15","8","27","47","13","24",""
"Isolepinkäinen","","","","2","","","7","","6","","","","","","","","","","","3","7","","","","","","","","","","","","","","",""
"Närhi","","4","8","12","","","","","","","","","","","7","2","1","5","4","","","","","","","","","4","7","","","","1","1","",""
"Kuukkeli","","","","","","","","","","","","","","","15","13","13","6","25","4","","","","","","","","","","","","","","1","",""
"Harakka","65","48","117","55","7","10","20","38","70","53","5","31","24","14","10","","13","4","","","3","","","","","","","","","","","","8","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","",""
"Naakka","4","","2","2","8","7","6","11","2","2","3","10","25","18","34","39","51","87","26","26","6","16","10","","4","4","6","37","6","","","19","3","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Varis","25","46","58","18","7","11","5","30","41","21","7","26","20","15","26","21","9","5","2","","4","3","3","","3","","","1","","2","3","5","9","1","",""
"Korppi","17","19","39","18","26","19","13","42","25","14","3","1","3","5","11","10","","","","","","","","","","","","","4","","4","10","","","",""
"Kottarainen","","","","9","","1","","","","","","4","","","","4","12","7","5","","","","1","","","","6","14","8","7","7","28","","","",""
"Varpunen","","","","","","","6","16","9","4","4","8","1","4","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","11","16","28","39","22","29","44","62","70","19","12","15","19","5","16","16","35","23","110","47","14"
"Peippo","","","","3","3","3","","","","","","","1","","2","2","3","1","","","","3","","","7","","","","4","","","","2","4","6","2"
"Järripeippo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","137","126"
"Viherpeippo","","","","4","5","","","4","","","","","9","","2","3","","3","3","","","","","1","","1","","","","","","","","30","52","23"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","6",""
"Vihervarpunen","","","","","","","","","","","","","","","","1","2","","","","2","6","","","","","","","","1","","","","2","135","86"
"Hemppo","","","","","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","275"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Punavarpunen","","","","","","","","","","4","5","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Punatulkku","","","","4","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","5","15","46"
"Keltasirkku","","","","3","","6","1","1","1","","","","1","","","","","","","1","","","","","","","","","2","","","","4","14","16",""
"Peltosirkku","","","","22","","","5","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","3","","4","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","21","30",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
