﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaahaikara","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","1","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","1","","1","","","","3","","","","","","","","","","","","","","","","",""
"Haapana","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tavi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","2","","","1","","2","","","","","1","1","","","","","","1","","1","","","","","","","","1","","","","","","",""
"Jouhisorsa","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","4","","","1","","1","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","31","","","34","12","93","147","90","82","144","121","91","93","38","100","55","34","37","21","1","10","31","9","12","19","31","3","16","30","54","14","2","3","25","3","2","2","7","","3","3"
"Alli","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","1","","","","","1","12","11","","","1","2","1","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Sinisuohaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","19","9","2","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","5","263","78","47","278","9","11","6","10","1","21","4","2","11","19","7","3","1","","2","1","","4","6","","","","","","","","","","","","","","","13","","",""
"Hiirihaukka","","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","6","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ampuhaukka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","4","","","","1","4","1","2","2","","2","","3","","5","3","1","","","1","","","","2","","1","","","","","","","","","","","","","3","",""
"Pikkutylli","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","10","","","1","","","","2","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","10","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","13","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","6","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","10","3","2","4","","","","","","","","1","","","","","","","1","","","1","","","","","","","","","","","","","","","","1","","",""
"Pikkukuovi","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","17","","","1","","","2","","","","1","1","","3","","","","","","","","","","","","","","","","1","","","","","","","","1","","",""
"Valkoviklo","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","27","","","","","1","","14","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","35","","","","","","2","19","","","","","","2","6","3","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Karikukko","","7","","","","","","","1","","","5","","2","2","4","","","3","","4","2","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","70","","","6","7","18","16","10","12","3","5","3","33","28","42","44","1","3","4","12","","","","1","","","","","6","3","","","","","","","3","1","6","","4"
"Selkälokki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaalokki","","105","","","2","113","330","499","472","127","409","149","119","138","298","278","260","54","59","10","144","","22","","44","","95","89","33","","31","9","","21","10","","","21","8","9","3","9"
"Merilokki","","15","","","","3","6","10","","","4","1","2","8","4","8","10","3","","2","3","","1","","3","","","4","1","","8","2","","","","","","3","1","","","1"
"Räyskä","","","","","","6","8","10","8","5","5","4","1","7","6","6","2","5","","2","3","","","","","","2","1","","","","30","","","","","","","","","",""
"Kalatiira","","1","","","","","1","2","","","3","","","","10","4","4","","","1","2","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","20","","","7","1","6","5","","4","","43","2","49","54","124","32","8","","3","22","","","","","3","","27","","8","42","","","","","","","","1","65","3","3"
"Ruokki","","","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","","","","","","","","",""
"Riskilä","","","","","6","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","11","","","2","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","7","21","7","5","19","1","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Suopöllö","1","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Helmipöllö","13","41","6","10","31","","1","1","","","5","","1","6","2","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","4","","1","3","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","1","",""
"Käenpiika","","12","","","3","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","",""
"Palokärki","","","","1","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","110","","","32","","","","151","1","","3","2","","","6","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","2","2","","","","","","","2","","","1","","","","","1","1","","","","","","","","","","2","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","25","","","12","","","","3","1","","3","","","","1","3","1","","","","","","1","","1","","","1","","","","","","","","","1","","","1",""
"Räystäspääsky","","45","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","49","29","3","34","1","2","1","3","","2","","","1","7","","4","6","","","","","1","1","3","1","","","","2","","","1","","","","","1","","","1",""
"Niittykirvinen","","26","2","1","1","","2","","13","","3","","","","","2","","","","","","","2","","","1","","1","","","","","","","","","","","","","",""
"Lapinkirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","36","8","","7","2","","","","","3","","4","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","38","","3","13","","","1","17","14","","7","","1","6","9","","","","","","","","2","","","1","1","1","10","","","1","","1","","","1","1","2","2",""
"Tilhi","5","","31","","2","","","","2","","","1","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","",""
"Peukaloinen","4","20","8","5","34","","3","","11","","59","5","12","4","5","10","","1","","4","","","28","23","","","2","","","1","8","","","","","14","1","3","60","17","",""
"Rautiainen","3","45","35","6","28","1","4","13","13","8","34","5","","1","12","10","","","","1","1","","8","5","1","","","1","","1","8","","","","","34","","1","21","20","2",""
"Punarinta","59","387","212","142","518","25","114","57","183","23","266","69","61","46","84","55","6","84","1","13","23","1","174","249","1","8","230","1","","62","178","","23","","77","541","5","466","231","88","27","2"
"Satakieli","","8","","","1","","","1","2","3","1","","","4","3","","","6","","","1","","","6","5","4","","10","1","4","","","4","","","","","","","","1",""
"Sinirinta","","9","","","","6","1","","","","","4","","3","5","1","4","1","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mustaleppälintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","72","27","3","110","1","2","2","5","22","1","2","","8","10","7","15","29","1","","2","2","6","9","8","16","","1","","6","","","1","","1","","8","5","4","2","9","1"
"Pensastasku","","3","3","","","","","","","9","","1","1","2","1","","","2","","","","","","","3","2","","","1","","","","","","","","","","","","1",""
"Kivitasku","","43","4","","8","","","","11","1","","","","2","3","2","7","","","","","","","1","","2","1","1","1","4","","","1","","2","1","3","","1","","2","1"
"Sepelrastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","",""
"Mustarastas","4","48","9","15","11","","2","1","5","1","7","10","3","5","3","2","","2","","5","","","8","7","3","","2","4","5","","16","","2","","2","8","","9","9","2","5",""
"Räkättirastas","2","18","5","6","7","","3","4","6","","1","2","","","4","2","1","1","","","","","2","1","","","","2","","","3","","","","","1","","","","","1",""
"Laulurastas","6","107","8","15","34","5","4","9","18","1","15","8","10","3","9","2","","13","","","","","11","25","","1","13","","","6","","","3","","5","36","2","29","11","1","3",""
"Punakylkirastas","4","44","8","9","15","1","3","4","12","3","","9","2","3","3","","1","1","","2","3","","3","","","","2","2","","","2","","","","","2","","","","","",""
"Kulorastas","","2","","2","4","","","","","","1","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","12","5","","5","135","112","103","3","113","304","68","94","98","1","50","","1","","","4","2","","1","4","1","","4","","1","","","3","","","","1","3","4","","",""
"Viitakerttunen","","","","","2","1","3","","2","","2","","","4","","","","","","","","","","1","1","","","","","","","","","","","","","","15","1","7","3"
"Luhtakerttunen","","5","","2","1","6","7","1","1","2","2","1","","1","","","","2","","","","","","","1","4","","3","","1","1","","4","","","","","","15","","1","2"
"Rytikerttunen","","16","","","","19","22","10","","46","32","15","12","21","","8","","4","","","","","","1","1","7","","1","1","4","","","1","","","","","","1","","1","1"
"Kerttuslaji","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","31","3","","1","","3","","11","7","","","","3","1","5","","3","","","","","","","5","2","","1","1","1","","","1","","","","","1","4","","2","3"
"Kirjokerttu","","16","","","1","","","2","","1","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Hernekerttu","","109","58","6","91","7","13","10","38","26","11","11","","51","36","23","17","30","1","","9","25","1","24","80","38","1","41","1","2","1","","17","","4","1","12","11","20","15","45","3"
"Pensaskerttu","","46","3","","10","8","12","4","19","12","11","6","","13","8","9","5","12","1","","","9","","1","17","27","","16","2","4","2","","3","","","","2","","12","4","10","6"
"Lehtokerttu","","202","44","10","213","4","13","10","6","32","9","13","1","11","8","","4","7","1","","6","19","1","6","77","28","","25","2","4","1","","7","","","3","","1","20","3","3","3"
"Mustapääkerttu","1","37","15","4","70","4","5","2","8","2","7","1","1","8","6","1","3","2","","","1","3","3","7","10","14","3","4","","5","1","","8","","1","14","4","3","14","5","15","1"
"Idänuunilintu","","2","","","","","1","","1","","2","","","","1","3","","","","","","","","","","","","","","","1","","","","","","","1","2","2","1",""
"Hippiäisuunilintu","2","","","","","","","","","","","","2","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","",""
"Taigauunilintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sirittäjä","","158","36","1","73","","2","2","20","13","","","","8","2","2","1","1","","","","","","2","3","","","3","","","","","","","","","2","","","","1",""
"Tiltaltti","5","75","32","11","40","12","5","3","5","13","20","7","4","7","5","3","","11","","","","1","22","15","8","5","9","","","3","6","","1","","9","15","4","29","85","36","6","1"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajulintu","","1464","308","8","708","100","73","59","151","220","86","55","53","414","268","118","266","105","","","66","122","5","311","395","188","","171","6","22","1","","6","","13","17","16","13","80","39","56","1"
"Hippiäinen","183","2031","198","98","349","5","154","59","327","","700","145","165","72","33","62","18","","","13","7","","171","387","","1","129","","","1","169","","","","6","106","1","53","1709","306","",""
"Harmaasieppo","","211","63","11","128","3","7","9","6","9","","3","","19","2","1","5","","1","","4","2","","3","6","19","","5","","","","","","","","","","","1","2","1",""
"Pikkusieppo","","10","","","1","","1","","","","","","","2","","1","","","","","","","","","1","","","","","","","","1","","","","","","1","","2",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kirjosieppo","","142","35","9","162","","3","9","8","15","1","1","","19","10","3","15","35","","","4","3","","5","9","5","1","12","","1","","","","","","1","3","3","","","1","3"
"Viiksitimali","","","","","","","","","","15","11","10","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","138","10","105","191","","","","","","44","288","","","","","","","","2","","","23","313","","","","","","","24","","","","","","","","","","",""
"Hömötiainen","1","4","","3","5","","5","2","","3","","102","7","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","17","1","3","4","","","","","","13","40","3","","","3","","","","","","","2","1","","","","","","","1","","","","","","","4","86","","",""
"Sinitiainen","6","72","39","105","225","2","17","2","98","131","266","140","50","17","","7","2","","","1","","","68","47","","","5","14","","","14","","","","","","","24","121","18","2",""
"Talitiainen","11","283","71","151","211","2","53","10","64","78","292","46","33","17","9","16","10","3","","","1","","48","95","2","","7","2","","7","9","","","","","4","","40","64","3","1",""
"Pähkinänakkeli","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","14","161","21","35","42","","1","3","","2","98","12","10","11","2","4","","","","4","1","","32","44","","","3","","","","25","","","","","1","","2","66","4","",""
"Pussitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kuhankeittäjä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","51","","1","40","1","15","4","2","4","3","1","","8","3","3","","1","1","","","2","","4","12","12","","5","","","","","5","","","","","","1","","3",""
"Isolepinkäinen","1","18","","1","4","","","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"Närhi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","1","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","139","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","1","","1","","4","4","9","5","","4","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","137","1","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","1","",""
"Varpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","13","281","52","24","61","2","10","8","42","46","12","10","","6","24","7","7","7","","","2","2","10","5","7","1","5","3","","2","6","","5","","2","13","1","6","8","1","6","2"
"Järripeippo","2","91","12","5","19","","","","4","32","6","2","2","1","3","1","","","","","","","2","2","","","","","","","","","","","","","","2","2","2","",""
"Viherpeippo","199","261","221","30","6","","2","","93","53","16","13","12","7","16","7","12","","","","1","","1","10","1","2","2","2","","1","","","2","","4","6","","","1","","5","4"
"Tikli","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","20","289","360","88","245","2","18","26","30","2","229","2","96","1","","2","","","","","1","6","","6","2","1","","3","","","3","","","","","","","","16","","",""
"Hemppo","2","","3","","","","5","","","2","","","5","1","4","","5","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Urpiainen","199","13","501","80","206","","","","20","","109","1","3","8","3","","2","","","2","7","","13","6","1","","","","","","2","","","","1","1","","","","","",""
"Tundraurpiainen","5","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","5","","","","","","","2","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isokäpylintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","19","","","","12","5","","4","6","3","5","","8","2","1","","2","","","","","","1","3","8","","1","","","","","2","","","","","2","1","","4",""
"Punatulkku","57","61","62","169","175","","19","8","30","20","21","17","49","18","2","1","","","","17","2","","90","8","","","17","","","","18","","","","","3","","7","6","","",""
"Nokkavarpunen","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","5","39","4","4","6","","","","1","5","1","","","","2","","1","","","2","","","","","","","","","","1","","","1","","","2","","2","","","1","1"
"Peltosirkku","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pohjansirkku","","2","3","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","7","","4","1","22","20","6","1","56","17","8","7","19","1","9","1","1","","","","","4","","","","1","","","1","","","","","","","","","","1","",""
