﻿"","1990","1991","1992","1993","1994","1995","1996","1997"
"Laji tuntematon","1","","","","","","",""
"Haahka","8","","","","","","",""
"Sinisuohaukka","1","","","","","","",""
"Varpushaukka","123","11","","","","10","",""
"Ampuhaukka","2","1","","","","","",""
"Luhtakana","1","","","","","","",""
"Meriharakka","2","","","","","","",""
"Kapustarinta","1","","","","","","",""
"Tundrakurmitsa","1","","","","","","",""
"Suosirri","1","","","","","","",""
"Taivaanvuohi","1","1","","","","","",""
"Lehtokurppa","2","","","","","","",""
"Kalalokki","2","","","","","","",""
"Sepelkyyhky","3","","","","","2","",""
"Turkinkyyhky","","","","","","1","",""
"Käki","2","","","","","","",""
"Sarvipöllö","3","","","","","","",""
"Suopöllö","1","","","","","","",""
"Helmipöllö","1","1","","","","","",""
"Kehrääjä","1","","","","","","",""
"Käenpiika","12","","","","","4","",""
"Käpytikka","41","","","","","1","",""
"Kiuru","7","1","","","","3","",""
"Haarapääsky","1","","","","","1","",""
"Räystäspääsky","2","","","","","","",""
"Taigakirvinen","1","","","","","","",""
"Metsäkirvinen","27","5","","","","1","",""
"Niittykirvinen","5","7","","","","1","",""
"Keltavästäräkki","5","","","","","","",""
"Västäräkki","4","","","","","","",""
"Tilhi","7","","","","","","",""
"Peukaloinen","63","27","","","","47","",""
"Rautiainen","94","11","","","","38","",""
"Punarinta","1078","263","","","","829","1","1"
"Satakieli","14","","","","","15","1",""
"Etelänsatakieli","1","","","","","","",""
"Sinirinta","28","1","","","","10","",""
"Mustaleppälintu","2","","","","","1","",""
"Leppälintu","106","16","","","","64","26",""
"Pensastasku","3","1","","","","1","",""
"Kivitasku","2","","","","","1","",""
"Sepelrastas","1","","","","","","",""
"Mustarastas","32","4","","","","16","3",""
"Räkättirastas","8","","","","","3","",""
"Laulurastas","125","64","","","","77","5",""
"Punakylkirastas","52","16","","","","16","",""
"Kulorastas","1","","","","","1","",""
"Pensassirkkalintu","2","","","","","1","",""
"Ruokokerttunen","17","","","","","14","","6"
"Kenttäkerttunen","","","","","","2","",""
"Luhtakerttunen","6","","","","","2","",""
"Rytikerttunen","32","4","","","","34","",""
"Kultarinta","13","","","","","6","1",""
"Kirjokerttu","1","","","","","","",""
"Hernekerttu","118","2","","","","83","11",""
"Pensaskerttu","77","2","","","","23","2",""
"Lehtokerttu","69","7","","","","34","23",""
"Mustapääkerttu","93","23","","","","29","5",""
"Idänuunilintu","1","","","","","","",""
"Sirittäjä","32","","","","","2","2",""
"Tiltaltti","85","7","","","","27","",""
"Pajulintu","766","31","","","","243","17",""
"Hippiäinen","1738","893","","","","693","",""
"Harmaasieppo","124","35","","","","12","5",""
"Pikkusieppo","8","1","","","","3","1",""
"Kirjosieppo","69","8","","","","24","27",""
"Viiksitimali","5","","","","","","",""
"Pyrstötiainen","33","9","","","","","",""
"Kuusitiainen","10","24","","","","38","",""
"Sinitiainen","73","80","","","","126","",""
"Talitiainen","256","319","","","","167","",""
"Puukiipijä","19","114","","","","31","",""
"Pikkulepinkäinen","51","","","","","22","",""
"Isolepinkäinen","2","1","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","3","",""
"Varis","9","","","","","","",""
"Kottarainen","3","","","","","","",""
"Peippo","161","16","","","","86","2",""
"Järripeippo","67","6","","","","25","",""
"Viherpeippo","15","1","","","","5","",""
"Vihervarpunen","220","8","","","","20","",""
"Hemppo","1","2","","","","1","1",""
"Urpiainen","557","3","","","","47","",""
"Tundraurpiainen","25","","","","","","",""
"Kirjosiipikäpylintu","3","","","","","","",""
"Pikkukäpylintu","5","","","","","","",""
"Punavarpunen","20","","","","","2","1",""
"Punatulkku","243","15","","","","54","",""
"Keltasirkku","12","","","","","4","",""
"Peltosirkku","1","","","","","","",""
"Pohjansirkku","1","","","","","","",""
"Pikkusirkku","1","","","","","","",""
"Pajusirkku","21","15","","","","5","1","2"
