﻿"","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","4","","4","2","2",""
"Ruskosuohaukka","","","3","","","",""
"Kanahaukka","4","18","17","10","11","27",""
"Hiirihaukka","","4","","","","2",""
"Kalasääski","","","","2","7","8",""
"Tuulihaukka","","5","15","25","27","20",""
"Varpuspöllö","6","","11","18","","15",""
"Lehtopöllö","","","","","3","2",""
"Lehtopöllö (harmaa värimuoto)","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","2","","","",""
"Viirupöllö","3","11","29","9","24","11","1"
"Lapinpöllö","","","","5","","",""
"Sarvipöllö","","","6","23","14","1",""
"Suopöllö","","","","1","1","",""
"Helmipöllö","","","10","13","13","5",""
