﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Kyhmyjoutsen","","","","","","9","4","","3","7","34","13","2","4","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","2","","","","","5","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","1","","","","212","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tukkasotka","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","",""
"Haahka","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","2","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Kurki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","20","34","25","21","7","34","27","65","7","22","11","","10","3","15","2","9","4","1","","","","","","","","","","",""
"Pikkutylli","","","","31","8","36","42","18","10","20","19","18","7","20","16","23","32","17","23","","","","","","","","","","",""
"Tylli","8","6","3","5","8","6","14","12","10","6","16","4","4","","8","4","3","1","2","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","5","19","4","","","","","","","2","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","",""
"Punajalkaviklo","8","11","1","4","1","17","8","6","2","8","4","3","1","7","8","2","2","2","2","","","","","","","","","","",""
"Metsäviklo","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","6","7","","3","","4","","","2","4","","7","9","","","3","","","","","","","","",""
"Karikukko","45","37","47","55","18","75","67","12","27","19","28","5","5","4","16","14","6","7","16","","4","3","","","","","","","",""
"Merikihu","","8","5","7","3","6","10","7","6","3","34","16","11","17","8","7","10","16","26","1","3","","2","","","","","","",""
"Pikkulokki","","","","","","1","23","6","29","14","23","82","2","","14","14","5","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","92","321","191","173","248","144","131","170","125","126","98","52","","1","","","","","","","","",""
"Kalalokki","","","","","","","","84","248","193","201","152","62","78","171","141","295","73","150","30","91","10","","","","","","","",""
"Selkälokki","","","","","","","","","6","14","36","97","11","22","50","10","25","10","12","","","","","","","","","","",""
"Harmaalokki","","","","","","","","2","329","207","308","393","204","369","471","319","171","125","156","39","66","5","1","12","2","","","","",""
"Merilokki","","","","","","","","34","28","45","57","59","21","29","44","23","53","31","43","6","3","","","","1","","","","",""
"Räyskä","","","","127","107","132","125","217","198","232","153","89","79","145","200","159","227","140","239","150","185","26","94","84","37","","23","","34",""
"Kalatiira","","","","24","23","46","48","38","76","34","44","30","7","11","56","31","43","47","42","","1","","","","","","","","",""
"Lapintiira","","","","228","116","426","601","458","475","770","512","314","226","264","528","247","514","259","349","22","94","28","17","10","","","9","","",""
"Riskilä","","","","1","","1","13","1","1","5","2","12","18","15","8","5","","1","1","","","","","","","","","","",""
"Huuhkaja","","","","","","","2","","","","","","","","","","","","2","","2","","","","","","","","",""
"Varpuspöllö","","","","","","","","","4","12","1","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","6","4","3","","","","","1","","","","","3","31","23","6","20","10","3","7","7","6","","7"
"Viirupöllö","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","6","","34","3","","2","","","1","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","5","2","11","6","15","5","6","4","2","4","2","","1","6","8","2","4","","","","","","","","","",""
"Käenpiika","","","","","","","6","","5","","","","10","","10","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","1","2","","","","3","","","","1","","","","","","5","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
