﻿"","2020","2021","2022","2023"
"Kanahaukka","","","3",""
"Tuulihaukka","","5","",""
"Riekko","","","3",""
"Liro","","4","",""
"Rantasipi","","2","2",""
"Hiiripöllö","1","","",""
"Varpuspöllö","2","","",""
"Sarvipöllö","1","","",""
"Suopöllö","","","","3"
"Helmipöllö","34","","3","10"
"Haarapääsky","","5","",""
"Metsäkirvinen","","2","","5"
"Niittykirvinen","","","","1"
"Keltavästäräkki","","3","",""
"Västäräkki","","","11",""
"Koskikara","","","5",""
"Punarinta","","","","1"
"Leppälintu","","181","155","11"
"Räkättirastas","","","","7"
"Laulurastas","","16","25","2"
"Punakylkirastas","","12","11","5"
"Kulorastas","","11","4",""
"Hernekerttu","","","6","2"
"Pajulintu","","","","8"
"Harmaasieppo","","","","1"
"Kirjosieppo","","106","160","27"
"Hömötiainen","","7","",""
"Lapintiainen","","11","","1"
"Talitiainen","","124","134",""
"Järripeippo","","","14",""
"Urpiainen","","1","4","1"
"Pikkukäpylintu","","","","1"
"Isokäpylintu","","","3",""
"Punatulkku","","","3",""
"Pohjansirkku","","1","",""
"Pajusirkku","","","4","2"
