﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","2","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","2","","2","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","18","10","24","23","13"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","4","","","","3"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","4","6","11","","4"
"Maakotka","","","","","","","","","","","","","","","","","","","1","4","4","5","10","7"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","63","41","19","11","5"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","3","2","2","3",""
"Metso","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruisrääkkä","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","38","72","97","35","38","16","8","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","5","6","6","36","16","19","12","12","4","4","7","5","3","","","9","3","","","2","","","",""
"Lehtokurppa","","","","","8","1","","","1","","","4","","","","","","","","","","","",""
"Isokuovi","6","1","2","1","4","","6","1","","4","","","","","","","","","","","","1","",""
"Rantasipi","","","16","8","2","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","1","","",""
"Uuttukyyhky","","","82","62","78","99","48","40","10","54","18","10","20","7","","","","","","","","","",""
"Sepelkyyhky","","","1","","4","4","","5","","2","","","","","","","","","","1","","","",""
"Käki","","1","","","","","","","","","1","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","2","","7","","5"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","29","8","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","23","35","36","44","13"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","3","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","7","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","16","8","9","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","4","3","11","4",""
"Käenpiika","","","","","","","","","","","","","3","","","","","","","6","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","7","9","4","5",""
"Käpytikka","","","1","","","","","","","","","","","","","1","","","","","3","","",""
"Pohjantikka","","","2","","","","","1","","","","","","","","","","","","","","","",""
"Kiuru","","","2","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","21","26","21","5","9","","4","","","","5","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","5","10","","",""
"Leppälintu","","12","","","","","6","","","","","7","","","","6","","","","","","","","4"
"Pensastasku","21","","","","10","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","11","15","","","","","","","","","","","","","","1","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","6","8","5","4",""
"Punakylkirastas","","48","32","10","4","5","5","4","","1","","","","","","","","4","","","11","2","5",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","3","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","5","4"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","5","","6",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","1","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","7","5","11","4",""
"Puukiipijä","7","7","","5","6","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","10","20","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","","","","","","","","1","","",""
"Kuukkeli","","","","","","","4","","","","","","","","","","","","","","","","",""
"Naakka","46","37","45","24","35","60","48","69","19","37","46","34","110","88","52","10","31","6","39","32","33","8","",""
"Korppi","","","","","","","","","","","","","","","","","","","","19","17","10","14","9"
"Kottarainen","4","","","","","","","","","","","","","","","","","","44","48","42","13","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","6","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","4","","","",""
