﻿"","1984","1985","1986","1987","1988","1989","1990","1991"
"Käpytikka","","","","","3","","","1"
"Metsäkirvinen","","","","","3","","3","3"
"Rautiainen","","","","","","","2","5"
"Punarinta","","","","","10","12","8","9"
"Leppälintu","","","","","1","","",""
"Pensastasku","48","24","29","53","","","",""
"Mustarastas","","","","","1","1","",""
"Räkättirastas","","","","","1","","1",""
"Laulurastas","","","","","2","","1","4"
"Punakylkirastas","5","","","6","2","2","1",""
"Ruokokerttunen","11","7","4","12","","1","",""
"Hernekerttu","","","","","","1","1","1"
"Pensaskerttu","","","","2","1","1","",""
"Lehtokerttu","","","","","10","5","4","12"
"Tiltaltti","","","","","","","","1"
"Pajulintu","","","","","4","8","4","16"
"Harmaasieppo","","","","","3","","",""
"Kirjosieppo","","","","","5","","",""
"Pyrstötiainen","","","","","","","","2"
"Hömötiainen","","","","","2","1","1",""
"Talitiainen","","","","","3","","5","6"
"Pikkulepinkäinen","","","","","2","6","4",""
"Peippo","","","","","13","5","2","4"
"Viherpeippo","","","","","","1","",""
"Vihervarpunen","","","","","1","1","1","1"
"Punavarpunen","","","2","5","1","2","2","4"
"Punatulkku","","","","","3","1","","1"
"Pohjansirkku","","","","","1","","","5"
"Pajusirkku","","","3","10","1","","2","3"
