﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Jouhisorsa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varpushaukka","","","","","","","","","","","","","","","","1","3","","1","","1","","1","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","1"
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tylli","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","2","","","","","","","","","","","","","","",""
"Isosirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","30","89","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","5","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","27","59","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Suopöllö","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","2","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","","","1","","1","","","","1","","3","","1","","","","","","","","","","","","","","","","","","","","1","","2","","2","","2","","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","1","","","","","","","1","","1","",""
"Pohjantikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","10","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","1","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","4","","1","","","1","1","","","","","1","","1","","2"
"Niittykirvinen","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","","","1","","2","","","","","","","","","","","","","","3","","1","","","","","","","","","","","2","2","8","1","","1","","","2","","","","5","1","","1","3"
"Tilhi","","","","","","","","","","","","","","","","","1","","","","1","","2","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","10","","12","9","1","5","","","","","","","","","","","","","","1","","","1","1","","","","","2","1","1","9","1",""
"Rautiainen","","","","","","","","1","","","","","","","1","","3","3","","31","","","4","1","","","","","","","","","","2","3","1","5","","","2","","","2","1","6","2","1","5","3","2"
"Punarinta","","","","","9","","","1","","","","","","","1","","31","1","31","104","17","9","","","","","","","","","5","9","2","9","17","8","30","33","14","24","23","14","68","16","60","34","20","42","44","35"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","2","5","6","4","3","6","2","","2","6","4","6","3","6","4"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","","3","",""
"Leppälintu","","","","","","","","","","","","","","","","","1","","7","2","","","","","","","","","","","1","2","","","2","","2","","","","","1","","1","1","","","","","1"
"Kivitasku","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","1","1","","3","1","1","1","6","1","12","3","2","8","8","6","","","","","","","","","","4","3","2","3","2","2","2","2","11","5","5","2","5","8","4","5"
"Räkättirastas","","","","","","","","5","","","","","","","","","","","","","2","","","","","","","","3","","","","","","6","6","6","5","4","6","4","7","5","4","14","14","9","3","7","6"
"Laulurastas","","","","","9","","","","","","","","","","3","","6","5","","11","3","","","","","","","","","","","","1","","3","","7","4","1","","2","","2","3","4","2","6","2","3","1"
"Punakylkirastas","","","6","","48","","","1","","","4","1","","","","","7","1","","11","11","","9","1","","","","","","","","","","","1","","2","","","","","","","1","","","1","","",""
"Kulorastas","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","","","","","","","4","","","1","","","",""
"Ruokokerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","4","13","6","5","10","16","17","10","7","10","3","33","14","9","21","12","13"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","5","1","3","12","11","7","1","17","6","27","10","10","10","6","4"
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","7","5","","","","2","1","3","1","3","1","2","2"
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","2","6","3","","4","1","2","1","6","1","1","2","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","2","","3","","","","2","2","1"
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","1","9","","","","","5","","","","","","3","","6","2","2","","4","","4","1","10","5","3","1","","5","9","12","2","6","4","12"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","16","11","15","17","6","18","12","8","9","9","12","19","10","9","18","9","18"
"Lehtokerttu","","","","","","","3","","","","","","","","","","","5","","2","","","","","","","","","1","","","3","","5","8","8","8","9","6","6","8","6","7","9","14","11","11","12","9","7"
"Mustapääkerttu","","","","","","","","","","","","","","","","","5","","1","4","1","","","2","","","","","","","","","","","1","","2","","","1","1","2","7","","6","8","4","4","3","2"
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","5","","4","","","","5","9","9","6","12","","10","5","","4","16","6","5","","","","","","","","","","","1","","","1","","","","","","","","","","","","1"
"Tiltaltti","","","","","","","","","","","","","","","","","5","","3","8","","","","","","","","","","","4","1","","","3","1","1","1","1","15","1","4","23","6","9","5","4","11","13","11"
"Pajulintu","","","","","","6","24","31","","41","12","32","18","30","30","27","22","11","19","13","6","15","23","1","","","","","23","","21","12","10","19","31","15","16","23","31","81","61","21","35","48","69","102","32","25","29","72"
"Hippiäinen","","","","","32","","","","","1","","","","","","2","103","","225","240","10","29","","","","","","","","","","","","","1","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","","","6","","","","","","3","","6","3","","5","","1","","2","4","4","","","","","2","","","1","","1","","","1","1","","2","","1","1","10","2","5","","2","1",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","","2","","","1"
"Kirjosieppo","9","1","20","22","48","54","61","67","47","49","69","75","91","63","97","66","60","108","133","91","117","81","96","57","59","33","","","","","6","12","18","28","32","30","35","48","22","55","33","35","44","17","43","40","87","65","113","123"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","26","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Hömötiainen","","","","","","","10","","10","4","5","1","4","6","11","6","7","7","6","6","","4","1","","","","","","","","3","1","","","1","2","1","1","","7","","1","1","2","2","","","","",""
"Töyhtötiainen","","","","","","","","","","3","","","1","","3","","1","2","8","3","2","2","","2","2","","","","","","","","","","","","","","","3","2","","","4","","","","","",""
"Kuusitiainen","","","","","16","1","","","4","3","1","3","14","2","5","15","8","5","19","34","","29","3","3","3","","","","","","","","","","","","","","","1","4","4","","1","","","","","",""
"Sinitiainen","","","","","11","","30","9","11","42","22","31","20","11","37","9","69","33","129","108","36","219","60","22","7","","","","","","9","19","14","15","38","14","32","21","25","63","98","60","83","85","75","87","67","66","55","75"
"Talitiainen","1","","","6","","10","33","21","40","85","79","89","56","92","134","55","103","99","130","178","85","121","93","47","30","","","","","","18","22","36","22","36","20","35","43","49","54","90","48","70","64","63","44","30","53","50","70"
"Puukiipijä","","","","","1","","","10","","3","1","6","","","10","","2","2","40","27","2","54","","1","4","","","","6","","","","","","","","","","","","","","1","3","","","","","","2"
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","","","","1","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Närhi","","","","","","","","","1","","","","","1","","1","","","1","1","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","5","7","3","6","","","1","","","","","5","","","6","1","2"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","22","","5","7"
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","7","","","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","6","","","","","","","","1","","","3",""
"Peippo","","","","","1","","","2","","1","","","","","11","1","4","2","4","15","13","6","4","2","3","","","","","","","2","","3","14","6","4","6","7","11","10","5","11","10","14","12","7","93","11","14"
"Järripeippo","","","","","1","","","","","","","","","","","","2","","11","3","1","1","","","","","","","","","","","","","","","","","","","","","2","","","","","5","",""
"Viherpeippo","","","","","","","","","","10","8","20","24","10","61","10","","40","5","7","8","10","","","","","","","","","","7","2","1","2","5","8","1","1","3","6","2","","4","","","3","","1","2"
"Tikli","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2"
"Vihervarpunen","","","","","","","","","","10","","","","","15","","129","15","29","11","23","3","","","15","","","","","","1","4","","4","46","5","10","9","2","27","","3","298","4","95","2","6","296","21","20"
"Urpiainen","","","","","","","","","","","","2","","","1","","27","5","34","5","13","418","","1","","","","","3","","","22","","","","","2","","","2","","","27","1","","","","","1",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","1","9","","","","","","","","","","","","","","","","","","","","","2","","","","1","","",""
"Tundraurpiainen","","","","","","","","","","","","","1","","","2","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","7","2","1","1","","4","2","","8","5","7","2","2","1","3"
"Punatulkku","","","","","","","2","","","35","63","17","92","46","256","43","37","96","100","95","134","125","160","67","67","","","","","","3","","","","","","8","","","7","","1","5","1","2","","6","30","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","2","1","4","28","24","","","1","","3","","","","","","","","","","","","","","6","2","","","","4","","1","1","2","","2","3","7","2","1"
"Pajusirkku","","","","","2","","","","","","","","","","","","1","","","6","1","2","","","","","","","","","","1","","1","3","","5","2","1","1","","4","2","7","1","8","1","5","2","4"
