﻿"","1980"
"Laji tuntematon","2"
"Suopöllö","1"
"Helmipöllö","3"
"Käpytikka","3"
"Niittykirvinen","3"
"Peukaloinen","4"
"Rautiainen","15"
"Punarinta","189"
"Leppälintu","7"
"Mustarastas","3"
"Räkättirastas","1"
"Laulurastas","44"
"Punakylkirastas","47"
"Mustapääkerttu","29"
"Tiltaltti","10"
"Pajulintu","4"
"Hippiäinen","375"
"Hömötiainen","2"
"Sinitiainen","3"
"Talitiainen","23"
"Puukiipijä","13"
"Peippo","9"
"Järripeippo","5"
"Vihervarpunen","31"
"Punatulkku","7"
"Pajusirkku","2"
