﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Mehiläishaukka","","","","","","","1","","","2","","","","","",""
"Varpushaukka","","","","","","","","","4","","","","","","",""
"Hiirihaukka","","","","","","1","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","8","","","",""
"Viiriäinen","","","","","","","","1","","","","2","","","",""
"Ruisrääkkä","","","","","1","1","","","2","","","10","","","",""
"Pikkutylli","13","20","","","22","7","36","81","101","","89","117","13","134","","56"
"Töyhtöhyyppä","14","38","","9","7","43","46","68","76","","72","125","7","110","","107"
"Pikkukuovi","","","","","","3","2","2","","","","","","1","",""
"Isokuovi","50","14","","3","10","26","25","61","38","3","38","33","2","42","","6"
"Metsäviklo","","","","","","","","","2","","","1","","","",""
"Rantasipi","","","","","1","","4","4","2","","","","","","","3"
"Kalatiira","","","","","","","27","7","","","1","15","8","1","",""
"Lehtopöllö","4","11","","","","","3","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","1","","","","","","","","","","","","","","",""
"Viirupöllö","17","54","","","","","19","","","","","","","","",""
"Sarvipöllö","","","","","12","","","4","","","","3","","","",""
"Helmipöllö","32","103","","10","2","11","40","","","27","","","","","",""
"Kehrääjä","","","","","","2","1","1","","","","","","","","2"
"Käenpiika","","","","","","","","","","","","","","","","1"
"Koskikara","54","31","82","18","11","","","5","","","","","","","",""
"Satakieli","","","","","","","3","9","2","","","","","","","9"
"Räkättirastas","","","","","","","3","1","","","","","","","",""
"Pensassirkkalintu","","","","","1","2","3","4","4","1","","2","","","","5"
"Viitasirkkalintu","","","","","","","","","1","","1","","","","",""
"Viitakerttunen","","","","","","1","5","23","4","","1","","","","","3"
"Luhtakerttunen","","","","","","","","5","2","","","1","","","",""
"Kultarinta","","","","","","","","1","","","","","","","",""
"Pensaskerttu","","","","","","","","6","1","","","","","","",""
"Kuusitiainen","","","","","","","","10","","","","","","","",""
"Sinitiainen","","","","","","","15","17","42","","","","","","",""
"Varis","","","","","","","","","1","","1","","","","",""
"Punavarpunen","","","","","","","5","","","","","","","","",""
