﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Mehiläishaukka","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarahaukka","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Sinisuohaukka","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","4","3","","","","","","","","","1","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Tuulihaukka","7","5","","","3","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","6","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","15","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Rantasipi","","","","4","","","","","","","5","","","","","","","","","","","","","","",""
"Karikukko","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","6","2","","","","","","","8","","","","","","","","","","","","","","",""
"Lapintiira","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Hiiripöllö","","18","7","","","","7","","","","","5","","","","","1","","","","","","","","",""
"Varpuspöllö","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","8","6","","","","4","","","","","","","1","","","","","","","","","","","",""
"Lapinpöllö","","28","14","","","4","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","5","6","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","1","","","","","","","","","","","","","","","","2","","","","","","","",""
"Helmipöllö","7","55","4","","5","8","","","3","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","9","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Niittykirvinen","","","","","11","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Laulurastas","","","","1","","","","","","1","1","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","1","","","","","","","10","","","","","","","",""
"Kulorastas","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","3","","","","","","","6","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","5","10","","","","","","","10","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","5","2","","","","","","","","","","","","","","","",""
"Varis","","","4","","2","1","","","","3","","","","","","","","","","","","","","","",""
"Korppi","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","1","","","","","","5","","","","","","","","","","","","","","","",""
"Hemppo","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","5","","","","","","","","","","","","","","","4","","","","","","","",""
"Peltosirkku","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","2","5","","","","","","","","","4","","3","","","","","","","","","","",""
"Kultasirkku","","","","","","9","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","4","","","","","","","","","","","","","","","","","","","",""
