﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Silkkiuikku","","1","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","3","","","",""
"Sinisorsa","","","50","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","1","","","",""
"Telkkä","","","2","","","","","","","","","","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","",""
"Kalasääski","7","6","6","6","5","8","7","","","","","","","","",""
"Ampuhaukka","","","","1","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","6","","","","",""
"Fasaani","","","","","","","13","","","","","","","","",""
"Nokikana","","","","","","","","","","","","1","","","",""
"Meriharakka","","","","","","","","","","","1","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","2","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","2","","",""
"Kalalokki","","2","","","","","","","","","5","3","","","",""
"Selkälokki","","","1","","","","","","","","6","6","","","",""
"Harmaalokki","","","","","","","","","","","3","16","","","",""
"Merilokki","","","","","","","","","","","2","24","5","","",""
"Lapintiira","","","","","","","","","","","1","","","","",""
"Uuttukyyhky","","2","","","","","","","","","","","","","",""
"Huuhkaja","","2","","11","7","4","7","6","30","26","3","16","26","5","19","5"
"Lehtopöllö","","","","1","","","","","","","","","","","",""
"Viirupöllö","7","5","2","3","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","3"
"Helmipöllö","","","1","27","","","","","","","","","2","","6",""
"Käenpiika","","9","","","","","","","","","","","","","",""
"Palokärki","","4","","","","","","","","","","","","","",""
"Räystäspääsky","","","","2","","","","","","","","","","","",""
"Niittykirvinen","","","","4","6","","","","","","","","","","",""
"Västäräkki","4","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","7"
"Leppälintu","","","","","","","","","5","","","","","","",""
"Pensastasku","8","5","","","2","","","","","","","","","","",""
"Sepelrastas","","","","","1","","","","","","","","","","",""
"Mustarastas","","2","1","2","","","","","","","","","","","",""
"Räkättirastas","1","19","","","","","","","","","","","","","",""
"Laulurastas","","","1","","","","","","","","","","","","",""
"Punakylkirastas","5","9","5","","","","","","","","","","","","",""
"Viitakerttunen","1","","","","","","","","","","","","","","",""
"Hernekerttu","","","5","","","","","","","","","","","","",""
"Pensaskerttu","1","","","","","","","","","","","","","","",""
"Lehtokerttu","","5","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","5","7","","","6","",""
"Hippiäinen","","1","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","1","","","","",""
"Kirjosieppo","","33","64","7","","","19","47","","6","","","","","",""
"Hömötiainen","7","4","1","","","","","","","","","","","","",""
"Töyhtötiainen","","5","6","10","","","","","","","","","","5","",""
"Kuusitiainen","","35","9","6","","2","","10","","1","","","","","","9"
"Sinitiainen","1","2","","","","","9","","","","","","","","",""
"Talitiainen","10","107","78","","13","","30","15","5","","","","","","",""
"Pikkulepinkäinen","","2","","","","","","","","","","","","","",""
"Harakka","1","","","","","","","","","","","","","","",""
"Mustavaris","30","4","6","","","","","","","","","","","","",""
"Varis","","","","1","","","","","","","","","","","",""
"Korppi","","4","","","","","","","","","","","","","",""
"Kottarainen","18","35","14","7","","","","","","","","","","","",""
"Peippo","5","","","","","","1","","","","","","","","",""
"Viherpeippo","","","","","38","","","","","","","","","","",""
"Hemppo","","","3","","","","","","","","","","","","",""
"Punatulkku","","","","","2","","","","","","","","","","",""
"Keltasirkku","7","3","15","","","","","","","4","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","",""
