﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Kanahaukka","","4","","","","","","","","","","",""
"Pikkutylli","","10","4","","","","","","","","","",""
"Tylli","14","3","1","","","","","","","","","",""
"Lapinsirri","8","","","","","","","","","","","",""
"Rantasipi","","5","","","","","","","","","","",""
"Helmipöllö","6","12","2","","45","","","","","","","",""
"Käpytikka","","","","","1","","","","1","1","","",""
"Törmäpääsky","","71","32","","","","","","","","","",""
"Koskikara","16","5","7","3","","","","","","","","",""
"Punarinta","","","1","","","","","","","","","",""
"Sinirinta","","","1","","","","","","","","","",""
"Leppälintu","","17","","","","","","","","","","",""
"Hömötiainen","","","30","29","18","11","2","","2","6","4","","9"
"Lapintiainen","","76","121","100","1","","","","","","","",""
"Kuusitiainen","","","","2","","","","","","","","",""
"Sinitiainen","","","29","12","7","7","","","","6","4","","3"
"Talitiainen","","","161","90","54","32","3","","15","19","26","","26"
"Närhi","","","","1","","","","","","","","",""
"Varpunen","","","2","1","","","","","1","1","","",""
"Peippo","","","10","","","","","","","","","",""
"Järripeippo","","","31","","","","","","","","","",""
"Viherpeippo","","","20","51","","","","","2","","","",""
"Vihervarpunen","","","42","","11","","","","","","","",""
"Urpiainen","","","12","","77","5","","","","","","",""
"Tundraurpiainen","","","5","","","","","","","","","",""
"Taviokuurna","","","","","1","","","","","","","",""
"Punatulkku","","","20","20","2","","","","","","","",""
"Hömö- x lapintiainen","","","","","1","","","","","","","",""
