﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","89","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","1","","","1","","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","58","17","","","4","","","","","","","","","10","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","1","","","","1","1","1","","2","2","2","2","2","4","1","5","5","6","4","5","10","15","7","6","5","2","1","3","9","1","","2",""
"Haapana","","","","","","","","","1","","2","","","","3","1","","","1","","2","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinisorsa","2","","1","","","1","","","","","4","3","3","","3","1","4","5","3","6","2","2","1","","2","","1","1","","","","","1","","","1","","","","1","","","","","","","","1","","","4"
"Lapasorsa","","","","","","","","","","","","","3","","","1","5","","4","1","1","","1","","","","","","","","","","1","","","","","","","1","","","","","","","","","","",""
"Tukkasotka","33","5","","4","2","6","5","1","9","8","32","12","25","15","16","20","20","13","37","16","16","17","29","11","6","8","1","2","2","1","","5","1","1","1","2","1","5","5","4","3","4","","","","2","3","","","4",""
"Haahka","76","36","25","4","4","","6","2","4","4","332","310","222","161","113","77","37","22","74","54","66","61","60","40","29","35","40","42","42","19","25","25","27","27","28","10","20","5","25","11","2","2","1","","","1","1","","","",""
"Alli","1","","1","","","","","","","","","7","","1","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","4","","","","","","1","","","","1","","1","2","1","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","2","","","","","","","","","","1","","","","2","","","1","","","1","","","","","","","","","1","1","1","","","","","","","","","","","1","","","","","","",""
"Tukkakoskelo","10","","","","","1","","","","","1","5","5","2","7","1","1","3","10","3","3","1","1","1","","","","","","1","","","","","","1","1","1","","","","","","","","","","","","",""
"Isokoskelo","3","1","1","","","","","","","","1","2","5","5","4","4","5","3","6","1","4","1","","2","","1","","","1","","","","","1","","","1","1","1","1","1","1","","","1","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Varpushaukka","","1","2","","1","","","2","","1","","1","","","","1","","1","","","1","","","","","","","2","2","1","1","1","","","","","","2","1","","","1","1","","2","1","1","","1","2","1"
"Pyy","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","1","","","1","","1","","","","","1","5","4","","2","1","2","2","6","2","3","2","1","","","","4","1","","1","2","3","2","2","2","","1","","1","1","1","2","","2","","","","","","1","1"
"Pikkutylli","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","3","","1","","1","1","","","","4","2","4","1","2","2","5","10","7","13","3","","","5","","1","2","1","","","","","1","","3","2","","","3","5","6","5","1","","","2","2","1","","1","1",""
"Rantasipi","2","","","","","","","1","","","","","","","4","","5","","1","","","","","","","","","","","","1","","","","","","","","","","1","","","","","3","","","","",""
"Karikukko","6","2","","1","2","2","2","","5","8","3","10","4","10","21","9","13","11","23","3","9","7","15","","3","5","7","","4","3","","2","6","4","","3","4","","1","2","","1","","","","2","1","","","1",""
"Naurulokki","2","","","","1","1","1","1","2","1","","","","","34","","8","42","","","1","","1","","1","2","1","","","6","7","7","1","","","1","6","5","10","10","4","15","17","7","15","14","23","13","5","6",""
"Kalalokki","4","","","","6","2","4","","2","8","4","2","23","1","34","51","99","93","70","55","17","48","89","47","17","79","3","4","14","26","8","23","7","16","22","9","33","26","34","19","38","27","43","17","42","24","13","20","6","36",""
"Selkälokki","147","14","","1","14","9","3","","11","","3","4","5","1","","1","7","4","7","3","3","8","13","5","8","5","2","4","","10","10","7","4","5","5","","3","3","","1","3","","1","","","","","1","","",""
"Harmaalokki","","","","","","9","","2","5","11","6","49","1","75","92","203","346","268","184","148","151","113","56","61","124","33","21","22","17","14","30","42","53","15","27","16","16","34","3","14","5","12","6","8","9","3","4","","6","7",""
"Merilokki","12","2","","7","18","16","6","3","12","40","21","43","30","40","24","52","33","41","19","57","50","46","60","28","35","39","24","30","24","24","32","37","22","13","21","26","29","25","5","12","4","12","7","9","6","2","6","4","","1",""
"Räyskä","60","14","2","2","4","","5","","4","3","2","7","6","4","3","4","2","2","1","8","48","40","33","41","15","30","3","20","2","20","6","3","4","1","1","","","2","2","3","2","3","2","2","","","1","","","1",""
"Kalatiira","242","48","19","56","110","71","84","35","9","106","165","198","212","270","236","336","274","258","514","470","294","441","611","485","89","552","91","78","102","245","41","144","180","179","262","201","328","423","275","343","296","71","165","68","299","255","283","236","84","161",""
"Lapintiira","133","5","1","11","13","13","5","5","20","34","115","132","169","162","195","162","200","202","342","332","81","482","444","341","69","365","14","41","20","62","6","92","194","89","93","120","155","243","214","299","184","8","69","19","216","104","124","120","49","70",""
"Ruokki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","46","6","","","","","","","","","","","","2","","","","","","3","3","6","","3","","7","3","2","3","2","2","2","2","","2","","2","","","2","2","","2","","","","","","","2",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","1","2","","","1","2","4","","1","2","1","1","","1","","2","2","","2","2","4","3",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","1","","1","","1","","","","1","","","","","3","","","2","","","","","","","","","1","1","1","","","","","2","",""
"Lehtopöllö","","","2","","","","","","","","","4","4","","","","","","","2","","","","","","5","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Tervapääsky","","3","1","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","8","9","11","11","9","12","11","10","7","11","12","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","1","","1","5","","1","","1","","1","1",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käpytikka","1","3","","","","1","1","8","2","3","2","1","2","6","6","1","4","2","2","3","5","","3","","5","4","4","9","6","6","7","13","6","4","11","6","9","15","3","30","7","19","13","11","19","13","11","13","12","35","6"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","1","","1","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","1","","","","","1","","1","1","","","1","","","1","","2","","1",""
"Pohjantikka","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","5","","","","","","","","","","","","","","8","10","","6","","","","","","","","","","5","3","9","","9","9","15","19","9","7","9","9","9","5","3","3","5","7",""
"Räystäspääsky","3","","","","","","","","","","","","","","","","","","","4","","","9","","2","","","5","","","","","","","","","","","","","3","","","","","","","","1","",""
"Metsäkirvinen","","","","","","3","4","2","2","5","","2","","2","","1","","","","","","","","","","","","","","","","1","","","3","","","1","","1","1","","2","1","1","1","1","3","1","3",""
"Niittykirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Västäräkki","","1","","","","5","","2","","1","1","5","8","14","6","6","14","26","5","3","7","9","9","2","8","10","3","9","6","7","4","6","14","6","4","6","15","7","14","8","9","4","11","10","8","9","4","16","8","8","1"
"Tilhi","","","","","","","","","","","","","","","","","5","","","","","","4","","","","","","","6","","","","","","2","","","","","","","","1","1","1","1","","25","18",""
"Peukaloinen","","","","","","5","7","2","","","","1","3","","","1","","","","1","1","","1","","","","1","1","","2","","2","1","","","","","","","3","3","2","2","3","2","5","4","3","2","9",""
"Rautiainen","","","","","","12","15","10","4","3","2","6","1","6","","1","","1","","2","5","1","4","1","7","3","1","","1","","","","8","1","4","5","3","2","","","7","1","4","10","7","7","4","15","9","7","61"
"Punarinta","5","","","","","94","66","77","12","20","23","22","40","45","5","9","6","6","7","17","17","7","10","8","11","18","25","9","20","6","1","11","19","16","14","18","34","40","26","29","41","21","72","50","84","73","69","52","76","77","69"
"Satakieli","","","","","","","","","","","","","","1","","","","1","","1","","","","","1","","2","","","","","","","","","","","","","","1","","","","","1","","","","",""
"Sinirinta","","","","","","","2","2","","","","2","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Leppälintu","","","","","","1","8","4","2","","1","11","8","7","","","1","","","7","","1","1","1","1","1","2","1","1","2","","","","","1","","","1","","3","1","1","2","3","3","6","3","6","14","9",""
"Pensastasku","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","5","","","","1","2","1","1","2","","","1","","","1","1","1","","","","1","","","2","","","","","1","","","","1","","","","","","","","",""
"Mustarastas","16","","","","1","35","15","17","7","9","7","6","11","3","6","15","8","7","5","23","14","10","29","12","15","22","3","20","5","19","12","12","24","22","11","31","49","56","32","24","21","49","69","62","86","61","104","56","187","198","142"
"Räkättirastas","","","","5","2","2","5","1","1","4","","2","","4","3","","4","1","1","1","2","1","7","3","5","5","5","1","4","2","","","1","6","1","2","","5","5","13","6","3","11","5","10","2","","","10","1","2"
"Laulurastas","5","1","","","","13","8","10","3","8","5","4","3","4","","","3","3","","","","","1","","1","","","","","5","","1","1","","1","","","2","3","5","6","3","1","6","3","","","","3","3","2"
"Punakylkirastas","","","4","5","7","23","24","16","4","17","9","11","11","4","6","1","3","1","1","1","3","","","","","","1","","","","","6","4","","","","1","","","","","","","1","","","","2","","3","10"
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","1","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","4","1","1","2","13","1","1","1","3","1","2","3","6","","7","2","","2","2","1","","","9","","","","","4","","","4","","1","2","6","3","10","9","32","14","37","30","50","41",""
"Pensaskerttu","","","","","","","3","","","","","","","","","2","","1","","","","","","","","1","","","1","","","","","","","","","","3","1","1","5","2","","3","1","1","4","4","10",""
"Lehtokerttu","","","","","","5","6","6","1","5","1","9","","","","","","","1","","","","1","6","4","3","","","","4","","","","5","","","1","1","","7","6","","19","","5","5","8","6","12","8",""
"Mustapääkerttu","","","","","","4","4","1","1","2","","1","","1","1","2","2","","","","2","","","","","1","2","","","1","1","","","","","1","2","2","2","5","17","2","8","5","32","3","18","28","30","48",""
"Idänuunilintu","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","","","","","4","1","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","1","","1","1","1",""
"Tiltaltti","","","","","","10","16","23","","11","","5","5","1","","","1","","","1","","1","2","1","","1","4","","2","","","1","2","","3","1","","1","3","","7","6","20","6","6","11","23","27","50","28",""
"Pajulintu","","","","","","4","123","98","4","16","29","18","","21","","","1","5","","17","5","5","2","16","6","7","13","2","4","3","","","2","1","3","6","1","1","4","4","8","16","22","27","29","15","17","31","70","33",""
"Hippiäinen","","","","","","5","61","22","8","19","1","14","1","1","","2","2","2","1","","1","","2","1","1","4","1","4","1","1","2","5","3","2","2","2","3","","7","3","7","2","1","3","4","5","16","9","6","1","2"
"Harmaasieppo","","","","","","","4","5","1","2","","23","1","5","5","5","2","13","","1","2","","1","5","","1","1","1","1","7","1","5","3","","2","","1","5","6","5","2","2","2","2","","13","5","9","9","2",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","1","","","","","1","","1",""
"Kirjosieppo","14","10","","4","14","11","51","64","60","75","28","105","49","106","42","59","104","64","139","108","141","87","123","81","161","64","100","108","141","111","102","155","101","108","153","136","141","133","156","188","116","44","20","74","68","90","76","117","85","102",""
"Pyrstötiainen","","","","","","","","","","","","","3","","","","","","","","","","","","","","","8","6","","","","","","","","","","","2","","","","","","","","","","1","1"
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","2","","","","1","16","21","13","3","8","6","7","20","9","30","33","10","19","27","31","15","26","16","9","7","10","12","19","28","30","25","12","21","15","12","5","31","14","7","7","11","4","16","3","19","23","7","7","4","9",""
"Lapintiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","","","","3","2","1","","1","","2","3","2","1","2","","5","2","3","4","2","1","2","5","1","2","3","1","4","9","3","4","7","1","3","5","1","","3","1","3","1","3","1","","","1","2","2","1"
"Kuusitiainen","10","","","","","1","24","22","22","27","1","","24","3","12","10","15","9","42","25","14","16","4","16","25","32","12","26","27","15","13","16","22","12","7","26","20","8","17","16","52","13","48","32","63","9","32","9","9","8","1"
"Sinitiainen","26","13","16","8","13","47","147","124","105","138","114","129","158","67","106","117","105","143","245","352","262","264","173","177","187","333","273","285","300","243","235","192","269","330","415","307","502","390","693","599","610","312","851","457","650","658","864","824","451","519","70"
"Talitiainen","148","7","4","7","1","241","335","370","197","316","238","216","401","174","385","586","374","360","480","518","360","491","411","305","306","503","521","407","519","419","307","400","797","754","540","542","735","512","688","663","992","761","1123","778","1219","1154","1057","989","907","1136","151"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","","","1","1","2","2","2","1","2","3","","2","3","2","2","7","4","3","3","","1","4","2","5","2","3","2","","3","","3","8","5","5","4","3","4","11","4","15","5","6","6","16","7","6","11",""
"Pikkulepinkäinen","","1","","","","","","3","1","","","4","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","1","1","1","2","","1","1","8","3",""
"Isolepinkäinen","","","","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","2","1","1","","1","1","2","1","1"
"Närhi","","","","","","1","1","2","","1","","","1","2","1","","","","1","","","","2","2","1","","","","1","","1","1","2","4","","","3","","","4","","2","2","","1","1","1","2","2","1",""
"Harakka","","","","","","","","","","","","","","","","","1","","","","1","2","1","","","","2","1","","1","","1","1","1","","1","1","","1","","1","1","","2","","","1","","","1",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","4","","","","1","","","1","4","","1","3","","1","3","1","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kottarainen","46","","","3","","4","1","8","","3","15","5","8","","3","5","1","5","34","1","3","2","1","1","","","1","2","","","","","2","","","","","","2","","3","1","","9","1","6","","1","3","11","2"
"Varpunen","6","","","","1","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","9","1","","4","3","5","1"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","1","8","5","5","15","11","49","43","16","101","77","105","26"
"Peippo","14","","","","","6","12","50","62","16","14","28","33","21","17","28","9","34","42","8","43","23","37","26","41","19","50","16","38","37","45","14","58","28","45","65","41","56","59","40","80","73","61","80","89","120","39","72","78","60","130"
"Järripeippo","","","","1","","","1","7","7","","8","2","","","","17","12","4","4","","","1","","5","2","","2","","1","","","1","1","1","","1","2","2","2","1","2","4","5","7","14","12","5","17","11","11","101"
"Viherpeippo","89","63","26","41","87","95","154","147","120","104","98","96","100","48","108","286","79","217","116","107","183","108","88","151","317","143","324","171","233","158","59","102","364","126","323","175","63","219","152","109","235","101","136","186","73","76","35","122","203","306","29"
"Tikli","","","","","","","","","","","","","","","","","1","","","","","","1","1","3","1","3","3","4","","","1","6","15","7","5","3","23","7","16","45","20","15","48","37","17","9","33","9","29","14"
"Vihervarpunen","82","","","","","2","2","5","47","196","71","223","12","4","44","57","170","61","43","","62","24","12","8","88","42","12","83","81","27","5","6","5","14","17","19","148","35","77","34","94","122","15","95","125","84","57","167","145","128","106"
"Hemppo","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","",""
"Urpiainen","1","","5","","37","","1","","177","1","1","279","74","","29","63","459","","129","","1","6","5","","","","","128","","","4","3","1","5","1","","2","4","","76","","1","10","13","36","132","14","14","2","140","49"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","2","",""
"Tundraurpiainen","","","","","","","","","","","","1","4","","","","7","","2","","","2","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Isokäpylintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","1","3","","","","6","","1","4","19","","","","","","","","","","","","","","","2","","","","1","1","3","1","1","1","","1","","2",""
"Taviokuurna","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punatulkku","162","6","70","33","10","53","122","18","102","12","21","33","32","20","54","10","38","5","8","6","123","12","80","23","10","48","2","59","41","29","9","6","10","5","9","1","73","66","31","50","11","29","66","5","80","106","38","62","127","247","54"
"Nokkavarpunen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","1","","","","","","","","","1",""
"Keltasirkku","","","","","","3","6","6","4","13","","","3","","3","3","4","3","11","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2"
"Pajusirkku","","1","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
