﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpushaukka","","","","","","1","","","1","","1","1","","","","","","","","","1","1","1","","","1","2","","2","1","2","2","2","1"
"Tuulihaukka","","","","","","","","","","","","","13","","6","","","","","5","","","","","9","4","10","","10","11","9","","4",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Töyhtöhyyppä","","","","","","6","1","","","3","","","2","","","","1","","","3","4","","","","","4","","6","5","1","","","",""
"Lehtokurppa","","","","","","","","","","","","2","","","","","1","","","","","1","","","","2","","","","4","","","1",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Uuttukyyhky","","","","","","","8","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1",""
"Käki","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","",""
"Varpuspöllö","","","","","","","","","","","1","","11","3","3","9","1","","","1","1","1","7","1","","2","6","1","5","12","17","2","","1"
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","3","1","1","1",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Sarvipöllö","","","","","","","","","","","","","","","4","","","5","","","34","75","10","34","35","11","16","13","11","30","21","8","10","4"
"Suopöllö","","","","","","","","","","","","","","","9","1","","","","","4","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","10","","29","1","1","4","3","2","4","10","10","16","27","2","3","2","1","2","13","1","2",""
"Kehrääjä","","","","","","","","","","","","","","","1","","","","","","","6","9","2","2","5","1","8","7","10","5","18","1",""
"Käenpiika","","","","","","","","8","2","","1","1","1","","1","","5","","","","1","","","10","10","","","3","","1","","2","",""
"Harmaapäätikka","","","","","","","","","","","","","","","2","1","","1","","","1","","1","","","","","","1","1","1","","2",""
"Käpytikka","","","","","","","","","3","1","8","5","3","4","11","5","9","6","2","3","14","16","36","5","4","8","2","21","21","34","4","11","18","4"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1",""
"Pikkutikka","","","","","","","","","1","1","","1","","1","","","","","3","","","","","","","","","","","","","1","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Kiuru","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","","3","","","3",""
"Törmäpääsky","","","","","","","","","","","4","11","1","","","","","","","1","","","","","","9","1","","","","","","",""
"Haarapääsky","","","","","","","52","26","28","14","187","680","399","9","30","","","","5","54","17","19","22","6","10","416","533","321","243","27","32","10","3",""
"Räystäspääsky","","","","","","","4","4","","3","4","1","","1","","","1","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","16","4","9","8","15","1","4","1","9","1","","2","4","","6","1","","2","5","2","8","9","61","28","17",""
"Niittykirvinen","","","","","","","","","","","","5","","","","","","","","","","","","","","","","2","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","5","","10","4","12","22","17","19","27","13","9","7","14","13","16","1","23","1","4","5","2","5","2","13","12","16","16","10","9","10",""
"Tilhi","","","","","","","","","","","3","","2","16","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","2","3","1","1","","","","","","","","","","","","","","","1","","","7","2","1","3",""
"Rautiainen","","","","","","","","","1","2","3","32","2","21","9","","10","5","","5","8","14","2","5","1","7","167","136","32","69","121","44","32","7"
"Punarinta","","","","","","","","2","26","62","46","28","11","12","24","12","20","48","14","22","28","18","26","12","5","49","44","115","127","146","71","66","101","16"
"Satakieli","","","","","","","","","5","5","3","2","5","1","","7","3","5","","4","4","9","1","1","","2","4","1","1","14","2","5","6",""
"Sinirinta","","","","","","","","","","1","1","1","","","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","33","22","","9","11","2","8","4","9","14","","7","11","10","1","1","5","2","7","1","1","9","2","","3","3","","1",""
"Pensastasku","","","","","","","","","1","1","1","","","","1","","","4","","2","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","14","3","","14","28","28","9","23","21","7","19","28","23","13","18","35","21","16","15","20","28","24","69","51","70","86","147","160","67"
"Räkättirastas","","","","","","23","5","17","18","19","60","24","16","27","22","22","24","24","6","19","51","26","19","31","21","59","27","44","18","31","1","17","17","2"
"Laulurastas","","","","","","8","","8","5","9","17","8","16","22","17","7","14","11","10","5","5","13","7","10","18","29","55","34","27","36","31","13","22","4"
"Punakylkirastas","","","","","","20","13","15","31","25","36","15","45","3","16","12","38","13","6","12","39","24","5","4","8","18","15","16","13","12","15","12","7",""
"Kulorastas","","","","","","2","3","19","11","","7","8","18","9","8","8","11","10","10","5","10","11","11","12","","4","8","","3","9","8","15","19",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","4","2","","4","1","","","","","","","3","","","","","","2","","","1","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","1","","1","2","1","","","","","","","","","","","","","3","","","1","","1","","",""
"Rastaskerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","6","","5","3","3","","1","","3","3","3","4","2","7","","3","1","","1","5","4","5","","1","",""
"Hernekerttu","","","","","","4","9","7","5","16","5","14","7","1","","1","","1","1","6","2","2","2","5","1","5","3","4","3","5","8","11","9",""
"Pensaskerttu","","","","","","","","","15","17","13","9","10","4","3","6","10","6","","1","1","3","1","2","","3","2","2","6","8","4","1","6",""
"Lehtokerttu","","","","","","","","","17","26","36","40","10","5","9","23","6","16","6","3","6","7","1","1","1","1","5","13","11","21","11","11","23",""
"Mustapääkerttu","","","","","","","","","4","17","10","12","10","3","11","8","4","12","1","4","9","9","3","1","","2","4","17","12","17","17","15","22",""
"Sirittäjä","","","","","","","","","10","1","","2","","1","","","1","1","1","","","2","","1","","","","1","","19","","","",""
"Tiltaltti","","","","","","","","1","13","6","6","1","","2","","","1","3","","","","","","1","1","","10","6","5","6","20","7","5",""
"Pajulintu","","","","","","33","","17","71","44","43","33","29","14","8","8","21","6","1","9","19","9","7","4","1","16","27","20","15","44","19","15","12",""
"Hippiäinen","","","","","","","","1","","2","","","1","1","2","","","1","","","","","","1","","1","3","6","14","14","97","19","113","7"
"Harmaasieppo","","","","13","9","18","31","36","44","3","18","21","13","12","5","8","27","18","8","19","38","6","28","13","12","17","14","32","29","33","11","23","22",""
"Kirjosieppo","198","846","805","251","506","665","367","271","296","299","238","476","248","461","644","314","437","145","478","550","699","744","850","583","464","415","311","508","250","843","563","659","709","1"
"Pyrstötiainen","","","","","","","","","","","","","2","1","","7","","","","","","","","","","","","","4","5","","1","17",""
"Hömötiainen","34","18","30","","13","49","4","5","14","10","27","16","16","19","25","1","6","2","","29","57","60","82","8","3","1","7","29","25","10","9","10","6","2"
"Töyhtötiainen","4","20","15","","16","21","9","9","7","6","5","8","12","5","8","","9","1","","9","26","28","31","5","","","","24","8","4","5","","6","5"
"Kuusitiainen","23","43","44","15","33","49","9","","17","55","29","32","56","47","20","28","33","5","29","23","25","26","33","2","18","25","36","83","85","76","79","22","171","10"
"Sinitiainen","37","20","44","6","43","195","100","61","170","348","260","318","211","247","198","167","336","101","211","239","286","319","449","440","209","285","138","482","871","849","607","557","841","78"
"Talitiainen","385","619","714","85","247","868","210","115","385","411","405","638","434","341","371","700","1091","274","308","601","906","434","907","1097","295","523","461","1384","1158","1128","1314","1165","1251","52"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","3",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","1","7","4","5","7","4","","","4","","4","","5","1","3","","8","4","8","6","","8","17","25","24","4","3","31","3"
"Pikkulepinkäinen","","","","","","","","","9","8","","","1","1","1","1","1","2","","6","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","1","","1","1","1","","","","","","","","","","","","","1","","","1","2","1","1"
"Närhi","","","","","","","","","3","1","1","5","9","2","1","","1","1","","4","2","2","1","3","","","7","4","3","3","2","3","3",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Harakka","","","","","","","5","6","","","","","1","","1","","1","","","1","","","","","1","","1","","1","1","1","1","",""
"Naakka","","","","","","","","","","","5","1","4","","","","3","4","","","","","","","2","4","","","","","","","",""
"Kottarainen","","","","","","","2","5","7","15","9","10","5","","14","3","4","4","2","2","","","","1","","19","3","39","29","37","34","37","17","4"
"Varpunen","","","","","","","1","","1","2","2","61","3","5","2","1","16","7","1","","14","16","","","","","","","","1","","","",""
"Pikkuvarpunen","","","","","","","","","","1","","6","5","","","","18","27","3","28","78","21","36","32","10","11","9","14","13","28","62","44","35","1"
"Peippo","","","","","","","2","6","16","58","19","54","30","46","63","32","22","13","20","18","46","30","13","20","22","12","17","41","98","60","102","129","101","19"
"Järripeippo","","","","","","","","","7","1","21","10","6","1","4","5","6","","2","3","16","26","12","11","1","","3","4","96","13","141","175","44","144"
"Viherpeippo","","","","","","138","148","28","147","345","459","375","286","583","418","202","763","218","69","146","495","45","267","121","94","30","22","141","270","358","319","472","218","26"
"Tikli","","","","","","","","","2","1","13","8","15","16","16","9","3","8","5","1","","4","","","","","6","5","8","5","1","4","11","1"
"Vihervarpunen","","","","","","","","","63","4","136","47","210","74","12","25","19","25","2","25","42","21","4","4","137","13","15","31","90","638","2","78","223","528"
"Hemppo","","","","","","","","","1","8","7","","","","1","2","","","","","","","","","","3","","1","5","","","","6","1"
"Vuorihemppo","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","104","","29","","180","52","8","","199","2","2","16","88","","148","23","","3","46","115","218","31","10","2","153","883"
"Tundraurpiainen","","","","","","","","","","","","","1","","","","1","","","","2","","","2","","","1","","12","","","","1","8"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Punavarpunen","","","","","","","","","2","4","4","5","16","","","2","4","2","","4","","","1","","","","4","","1","1","1","","4",""
"Punatulkku","","","","","","20","6","9","54","18","146","80","123","34","13","8","20","9","6","22","28","17","47","26","75","18","6","14","22","13","23","20","58","22"
"Nokkavarpunen","","","","","","","","","","12","6","15","3","8","12","7","17","8","16","3","12","1","5","5","3","5","9","17","13","4","1","17","4","1"
"Keltasirkku","","","","","","4","1","2","14","8","22","95","29","92","51","20","26","13","17","22","15","7","4","12","29","12","3","18","33","22","72","256","157","27"
"Pohjansirkku","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","6","1","5","11","2","","","","","2","","1","","","1","","","","","1","","1","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
