﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","20","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","4","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","4","15","2","2","16","1","1","127","16","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","3","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","2","1","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","24","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","2","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","57","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","4","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","3","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","4","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","1","","","","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","1","6","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","2","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","1","","3","","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","8","10","","","1","1","1","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","9","2","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","2","3","3","","7","1","2","11","4","12","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Peukaloinen","","","6","3","","5","4","","1","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","","45","1","4","5","","9","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punarinta","","8","785","5","86","30","12","24","47","7","9","14","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Satakieli","","","7","","","1","","","3","3","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta","14","2","39","1","","","","1","1","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","52","3","99","","","1","7","3","26","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","1","4","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","4","3","","","","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","2","62","1","1","3","2","","9","2","4","","3","","","","","","","","","","1","","","","","","","","","","","","","1","","",""
"Räkättirastas","","1","11","","","17","51","1","7","13","12","","","","","","","","","","","","","","","1","","","","","","","","","1","","","",""
"Laulurastas","","4","68","4","5","2","1","4","3","1","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Punakylkirastas","10","","47","1","12","7","9","5","1","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","14","1","","","","11","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","4","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","2","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","1","","","","7","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","3","","","","2","","5","15","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","12","55","","1","11","","3","21","19","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","2","15","","5","11","2","","7","20","2","","2","2","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","6","16","","","6","5","1","38","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","27","","1","7","","2","16","2","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","2","7","","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","9","69","2","2","6","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","19","158","285","9","6","22","68","17","191","96","45","1","","","","","","","","1","","5","","","","","","","","","","","","","","","","",""
"Hippiäinen","","1","84","12","93","61","28","76","16","22","","30","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","2","14","","5","4","","8","19","5","8","","1","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","216","4","36","","32","38","9","","9","2","12","","6","","","","","","","1","","9","1","","","","1","6","","6","","","","","","","","",""
"Viiksitimali","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","347","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","20","","21","","24","6","10","11","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","2","","","","5","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","22","","344","24","1","30","","","20","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinitiainen","","","1","25","10","27","53","16","2","12","1","4","","","","","","","","","","9","19","","","","10","8","10","","","","","","","","","",""
"Talitiainen","58","2","48","22","7","29","63","3","11","15","8","1","","2","","","","","","","6","6","57","","7","","7","9","5","5","6","","8","7","","","","",""
"Puukiipijä","","2","2","","1","7","7","9","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","16","","5","1","","1","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","5","","","7","8","7","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","3","12","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","31","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","21","205","3","12","31","1","7","17","11","28","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","2","135","1","5","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","1","8","","","7","","10","3","20","34","","","15","","","","","","3","","","1","","","","","","","","","","","","","","","",""
"Vihervarpunen","","4","54","1","87","2","5","","7","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","26","2","","","1","1","7","","1","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","3","","","2","6","","","3","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","2","11","","20","","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mäntysirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","12","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","13","14","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
