﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","2","","","","","","","","","","","",""
"Kaakkuri","","","","","","","4","","","","","",""
"Haahka","","1","","","","","","","","","","",""
"Kanahaukka","","1","2","","1","3","","1","","","","",""
"Varpushaukka","51","60","35","","6","76","","33","13","","5","",""
"Tuulihaukka","","","","","","1","","","","","","",""
"Nuolihaukka","","","1","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","1","","","",""
"Ruisrääkkä","","","","","","","","1","","","","",""
"Kurki","","","","","","","","1","","","","",""
"Pikkutylli","","","","","","","","","2","","","",""
"Tylli","10","2","","10","16","2","","2","","","","",""
"Keräkurmitsa","","","","","","","3","","","","","",""
"Kapustarinta","","","","","1","","","","","","","",""
"Tundrakurmitsa","","","","","1","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","1","1","",""
"Isosirri","4","","","","1","4","","1","","","","",""
"Pikkusirri","","","","","","","","2","","","","",""
"Lapinsirri","","","","","","","4","","","","","",""
"Kuovisirri","","","","1","4","","","","","","","",""
"Merisirri","","","","","","","2","","","","","",""
"Suosirri","8","","","1","56","1","2","1","1","1","","",""
"Suosirri alalaji alpina","","","","20","43","","4","19","","","","",""
"Suokukko","","","1","","","1","","2","","","","",""
"Jänkäkurppa","","1","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","3","","","",""
"Lehtokurppa","2","","1","","","1","2","","1","1","","",""
"Isokuovi","","","","","","","","1","","","","2",""
"Mustaviklo","","","","","","","","","","1","","",""
"Valkoviklo","1","","","","","","","","","","","",""
"Metsäviklo","","","","","","","1","","","","","",""
"Liro","1","","2","3","2","1","","3","1","","","",""
"Rantasipi","","","","3","2","2","","","","","","",""
"Vesipääsky","","","","","","","11","","","","","",""
"Pikkulokki","","","","","","","","","3","","","",""
"Naurulokki","","","","","","","","","21","","","",""
"Kalalokki","","","","","","","","2","","","","1",""
"Harmaalokki","","","","","","","","1","","","","",""
"Merilokki","","","1","","","","","1","","","","",""
"Kalatiira","","","","","","","","4","2","","","",""
"Lapintiira","","","","","","","","4","","","","",""
"Mustatiira","","","","","","","","","1","","","",""
"Kesykyyhky","","","","","","","","","","","1","3",""
"Sepelkyyhky","1","2","1","","2","","","","","","1","",""
"Isoturturikyyhky","","","","","","","","","","","1","",""
"Käki","","","2","","1","","","","","","","",""
"Hiiripöllö","","6","","","","1","","","2","","","",""
"Varpuspöllö","1","","1","","2","","","","1","","","",""
"Lehtopöllö","1","1","","","","","","","","1","","",""
"Lehtopöllö (harmaa värimuoto)","","","3","","","1","","1","","","","",""
"Lehtopöllö (punainen värimuoto)","","","1","","1","1","1","","","","2","",""
"Viirupöllö","","","1","","","1","","","","","","",""
"Lapinpöllö","","","","","1","","","","","","","",""
"Sarvipöllö","7","11","7","","10","4","1","3","8","","1","",""
"Suopöllö","2","2","1","","7","9","","1","2","1","1","",""
"Helmipöllö","31","25","8","","8","3","1","","1","","2","2",""
"Kehrääjä","1","1","","","","","","1","1","","","",""
"Tervapääsky","","","","","","","","","","","2","",""
"Käenpiika","","1","5","2","","","1","1","1","","","1",""
"Harmaapäätikka","","4","","","1","","","2","1","","1","",""
"Palokärki","2","3","1","","1","13","","10","4","","1","",""
"Käpytikka","","29","3","","2","3","3","","2","","10","5",""
"Valkoselkätikka","1","","","","","","","1","","","","",""
"Pikkutikka","10","13","13","","","2","1","1","","1","","",""
"Pohjantikka","","","","","","1","","2","","","","",""
"Kangaskiuru","","","","","","","","2","","","","",""
"Haarapääsky","","","","1","","","1","","","1","","",""
"Räystäspääsky","","1","","","","","","","","","","",""
"Metsäkirvinen","1","3","2","","11","3","15","7","15","2","10","7",""
"Niittykirvinen","","1","2","","76","2","33","","14","3","4","",""
"Lapinkirvinen","","","3","","","","3","","5","","13","",""
"Luotokirvinen","","","","","3","","","","","","","",""
"Keltavästäräkki","3","","1","","","","","","13","1","","",""
"Västäräkki","20","8","9","10","23","","3","9","6","2","","",""
"Tilhi","58","7","","","2","","2","2","","","","",""
"Peukaloinen","6","8","22","","40","29","18","21","20","8","9","",""
"Rautiainen","6","16","26","","34","25","83","20","34","10","56","16",""
"Taigarautiainen","","","","","1","","","","","","","",""
"Punarinta","50","208","234","14","243","206","77","136","71","178","49","35",""
"Satakieli","6","10","5","1","5","1","1","","","4","1","",""
"Sinirinta","1","3","6","","","","66","1","10","12","8","",""
"Sinipyrstö","","","","","","","","","11","2","11","2",""
"Leppälintu","","15","18","","1","14","10","6","3","8","","2",""
"Pensastasku","1","","3","","","2","5","","9","2","2","",""
"Kivitasku","","3","1","","4","1","","1","","1","","",""
"Sepelrastas","","1","","","","","","","","","","",""
"Mustarastas","22","39","15","7","23","9","18","18","4","8","11","1","1"
"Räkättirastas","5","5","2","1","14","1","6","7","","1","2","",""
"Laulurastas","2","17","13","1","24","14","9","16","9","13","12","2",""
"Punakylkirastas","2","4","2","","3","","16","","","1","14","2",""
"Kulorastas","","1","","","","","","","7","","1","",""
"Pensassirkkalintu","","","","","","","1","1","","","","",""
"Viitasirkkalintu","","","","","1","","","","","","","",""
"Ruokokerttunen","16","13","129","5","4","51","195","70","137","129","106","",""
"Kenttäkerttunen","","","","","","","","","2","","","",""
"Viitakerttunen","3","3","3","1","1","","1","","1","1","","1",""
"Luhtakerttunen","1","4","6","1","","1","8","1","1","2","3","2",""
"Rytikerttunen","3","4","19","","","5","31","1","21","21","10","",""
"Rastaskerttunen","","","1","","","","","","","","1","",""
"Pikkukultarinta","","","","","","","","","","","","1",""
"Kultarinta","11","10","1","","7","4","","2","","4","1","",""
"Kirjokerttu","","3","1","","","","","1","","","","",""
"Hernekerttu","35","54","55","2","19","33","26","34","15","28","8","3",""
"Pensaskerttu","15","21","21","6","6","4","17","21","4","11","5","6",""
"Lehtokerttu","4","34","24","3","4","15","3","2","","6","3","3",""
"Mustapääkerttu","10","22","43","","6","9","13","7","9","14","7","4",""
"Idänuunilintu","","1","","","","","","","1","","","",""
"Lapinuunilintu","","","","","","","","","","1","","",""
"Hippiäisuunilintu","","1","","","","","1","","","","1","",""
"Taigauunilintu","1","","","","4","","1","","","","2","",""
"Sirittäjä","","2","2","","5","7","1","3","","","","",""
"Tiltaltti","1","23","32","","31","70","95","55","110","40","72","11",""
"Tiltaltti alalaji tristis","","","","","2","1","","","","","","",""
"Pajulintu","46","142","137","4","22","140","185","32","116","47","57","10",""
"Hippiäinen","335","122","1883","","637","378","397","61","206","10","117","515",""
"Harmaasieppo","1","58","2","1","7","8","1","","","1","1","",""
"Pikkusieppo","3","3","2","1","","2","","","1","","","",""
"Kirjosieppo","5","31","19","","10","35","7","5","1","12","23","3",""
"Viiksitimali","","","","","","1","4","","42","15","3","",""
"Pyrstötiainen","239","1239","276","","358","14","99","","47","73","32","20",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","1","","","",""
"Hömötiainen","20","10","552","","28","1","54","3","4","","3","24",""
"Lapintiainen","","","","","","","7","","","","","",""
"Töyhtötiainen","","4","7","","","","","","","","","",""
"Kuusitiainen","28","97","151","","37","204","4","46","186","11","35","142",""
"Sinitiainen","704","1517","462","3","1185","324","372","100","666","244","843","161",""
"Talitiainen","146","594","669","6","509","79","268","93","129","21","113","178","1"
"Pähkinänakkeli","1","","","","","","","1","","","","",""
"Pähkinänakkeli alalaji europaea","","","3","","","1","","6","3","","","1",""
"Pähkinänakkeli alalaji asiatica","","","1","","","","","1","1","","","4",""
"Puukiipijä","21","39","116","1","52","10","29","9","13","1","1","4",""
"Pikkulepinkäinen","8","5","5","3","2","3","22","6","3","4","5","",""
"Isolepinkäinen","1","2","2","","","","3","","","1","","",""
"Närhi","4","17","1","","","","","4","","","3","2",""
"Harakka","","1","","","","","","1","","","","5",""
"Pähkinähakki","","3","2","","1","","","","1","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","2","","","",""
"Naakka","","1","","","","","","","","","","1",""
"Varis","","","","","","","","","","","","1",""
"Varis","","3","","","","","","3","","","","1",""
"Kottarainen","","12","","10","","","","","","","","",""
"Varpunen","","","","","","","1","","1","10","8","38",""
"Pikkuvarpunen","5","3","22","","7","","8","12","3","2","2","",""
"Peippo","23","34","49","4","23","11","28","28","6","14","5","",""
"Järripeippo","2","3","9","","9","1","8","8","1","1","4","",""
"Viherpeippo","15","15","20","","12","2","2","7","2","2","3","5",""
"Tikli","","","","","2","","","1","","","","",""
"Vihervarpunen","26","82","35","2","47","21","30","10","108","22","19","2",""
"Urpiainen","3","30","42","","30","7","317","10","4","3","33","1",""
"Urpiainen alalaji flammea","","","","","","","","","","","1","",""
"Urpiainen alalaji cabaret","","","","","","1","3","","4","","3","",""
"Tundraurpiainen","","2","","","","","7","","","","","",""
"Kirjosiipikäpylintu","","1","","","","","","","","","","",""
"Pikkukäpylintu","","3","","","","3","","","","","","",""
"Isokäpylintu","","1","","","","","","","","2","1","",""
"Punavarpunen","6","","5","1","1","3","2","2","1","","","",""
"Taviokuurna","11","","","","","","","","","","","",""
"Punatulkku","8","20","8","","308","","10","33","2","2","45","23",""
"Nokkavarpunen","1","","","","","","","1","","","","",""
"Lapinsirkku","","","","","","","3","","","","","",""
"Pulmunen","","","","","","","1","","","","","",""
"Keltasirkku","","4","1","","","","9","6","","1","2","",""
"Peltosirkku","","","","","","","","","","1","","",""
"Pohjansirkku","","","","","","1","1","","","","576","136",""
"Pikkusirkku","","","","","","","","","2","1","2","1",""
"Pajusirkku","1","6","11","3","5","","401","7","197","38","168","1",""
