﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","2","","","","2","","","","2","3","9","3","3","6","2","","","4","","","","","","","","","","","","",""
"Ruskosuohaukka","","7","10","8","14","19","21","5","2","3","4","14","18","1","9","7","","","","","","","4","4","","","","","","","","",""
"Niittysuohaukka","","7","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","3","3","3","4","6","15","6","10","16","5","7","14","25","14","11","11","13","15","10","12","1","","","","","","","","","1","8",""
"Varpushaukka","","","","","","","","","2","17","7","17","34","19","33","44","22","35","18","14","11","5","","","","","","","","","","",""
"Hiirihaukka","2","","","","5","","6","3","20","15","6","12","17","5","17","17","2","7","8","2","9","4","","1","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","3","","","2","","5","","1","5","","2","","1","","","","","","","",""
"Tuulihaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","2","","","2","","","","3","","","","4","","","","","","","","","","","","2","","","","","","","",""
"Meriharakka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","3","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Karikukko","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","4","5","12","3","3","5","17","3","25","20","4","17","23","4","19","24","4","13","13","11","4","","3","3","3","4","2","4","8","3","1","5",""
"Varpuspöllö","","","","","","","","","8","","","","","","3","7","","","","","19","46","19","23","46","17","14","29","","","","",""
"Lehtopöllö","","","","","","","8","","13","","4","5","8","2","3","8","","4","15","","9","3","","","","","","6","7","5","7","5","10"
"Viirupöllö","","","","","","","","","","","","","","","4","9","","7","","","2","1","","","4","","1","9","2","4","1","13","21"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sarvipöllö","","","","5","","","","","1","3","","","6","","9","16","","1","","","","","","","","","","","","1","","",""
"Helmipöllö","","","","","","","1","","","","","","57","","122","99","","29","2","","12","11","","","6","","","4","","3","","",""
"Tervapääsky","","","","","","10","8","3","3","","","","","","","","","","","6","15","32","29","24","","","","","","","","",""
"Käenpiika","","","5","","3","","7","","","","","","17","","","","","","","","7","18","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","6","","","","","","","","","","3","","","","","","","","","","","",""
"Palokärki","","","","","","","5","15","10","18","14","13","16","29","14","8","9","10","11","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","4","","7","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","43","18","3","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","5","","","30","11","16","6","","6","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","5","5","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Satakieli","","","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","6","","68","109","224","158","56","","13","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","8","","4","9","1","9","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Räkättirastas","6","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","4","","13","9","4","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","5","","20","","","3","9","11","5","","","","3","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","7","22","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","14","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","4","5","4","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","7","14","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","9","","","","","","","","","","","","","4","","","","","","","","","","",""
"Kirjosieppo","","","4","","10","36","101","81","113","6","38","24","73","46","43","14","11","","","1","","","","","","","","","","","","",""
"Hömötiainen","6","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","4","","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","8","18","","21","","","","","","","","","","","10","","","","","","","","","","","","",""
"Sinitiainen","","","9","","11","15","26","7","4","","","","10","","19","24","","","","","","","","","","","","","","","","",""
"Talitiainen","8","","35","","33","31","63","86","51","10","","8","","","9","7","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","9","","8","7","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","5","42","24","82","19","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","1","","","","","","","","","","","","","5","","","9","6","","","",""
"Harakka","6","","","","6","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","",""
"Kottarainen","5","","18","","6","","","","","","","","","3","","","","","","4","16","28","","","","","","","","","","",""
"Peippo","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","2","","","","","","5","","","","","","","","","","","",""
"Hemppo","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","5","","8","10","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","5","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
