﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pikku-uikku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","5","","","","1","","","","","","1","1","","","","","2","","","1","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","4","6","7","6","17","14","20","5","1","7","2","9","11","16","14","2","2","12","3","10","3","7","3","","1","","","4","","2","8","5","2"
"Jouhisorsa","","","","","","","","","","","","","","","1","","1","","","","","","","1","1","","1","","","","1","","","1","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","3","10","7","8","8","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","5","3","1","","","","","1","","","7","1","","","","","","","","","","","","","","","1","1","","","","1","","5","","","","","",""
"Hiirihaukka","","","","","","","","","5","","","1","2","2","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","6","37","43","12","12","5","7","14","14","6","4","5","2","","7","12","8","2","24","7","","3","2","1","1","","2","","","17","4","1","1","14","5","14","3"
"Tylli","","","","","","","","","","13","20","17","15","2","6","12","9","7","26","15","8","13","18","3","13","2","1","2","6","","1","1","2","","1","","","","28","8","","","8","8","7","33"
"Kapustarinta","","","","","","","","","","","1","","","","","1","","1","","1","","","","","","","","","","","","2","","","","1","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","6","1","7","1","1","","21","1","1","1","","","","1","","","1","1","5","","","","","1","","1","3","","1","","","","1","","1",""
"Isosirri","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","31","106","43","125","106","16","74","53","17","275","16","85","45","9","60","19","6","6","4","7","","1","1","2","3","","","","","4","3","","","","5","1","15"
"Lapinsirri","","","","","","","","","","6","10","9","8","23","19","9","7","12","12","34","7","18","12","31","42","3","2","14","19","","","4","2","","","","2","","7","8","1","1","8","4","5","4"
"Kuovisirri","","","","","","","","","","2","7","","10","4","14","3","8","3","8","3","4","3","1","14","6","","","3","","","","","","","","","","","2","","","","2","","4","1"
"Suosirri","","","","","","","","","","5","52","11","7","45","161","5","47","41","54","3","16","41","10","107","36","1","22","21","7","","9","","","1","","","1","","4","3","","","7","25","2","54"
"Suosirri alalaji alpina","","","","","","","","","","3","13","56","37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","3","","","8","","","","","","","","","","","","","","","","","","","","","","","","12","","","","1","","1"
"Suokukko","","","","","","","","","","2","18","1","12","10","13","2","28","17","30","26","","2","25","31","32","26","44","20","116","1","14","","49","9","7","4","9","7","1","1","2","","9","17","64","61"
"Jänkäkurppa","","","","","","","","","","","","","","","","","3","7","4","","4","","","","","1","8","","","","","","2","3","6","2","","7","","1","4","","","8","3","12"
"Taivaanvuohi","","","","","","","","","","","1","","","6","","","2","7","11","4","1","1","8","2","4","6","21","7","","2","6","3","1","10","16","10","10","10","","","6","6","9","10","27","2"
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","2","3","1","1","3","5","3","1","","1","","","","","","3","1","","2","","2","","","1","","1","","1","","","","","","","",""
"Mustaviklo","","","","","","","","","","","1","","","1","3","","","1","","2","","","1","","","2","2","4","2","","","1","3","","","","1","","","","1","","1","","1","1"
"Punajalkaviklo","","","","","","","","","","","1","","","","1","","","","","","","","","3","3","1","1","4","","","","","2","","","","","","1","1","","1","4","3","1","2"
"Valkoviklo","","","","","","","","","","","","","","1","2","1","4","5","9","17","","4","12","9","2","11","50","13","1","5","4","1","6","6","4","2","9","10","5","","7","1","6","14","15","9"
"Metsäviklo","","","1","","","","","","","","","","","2","","1","2","1","","","","","","","","2","","13","","","1","1","1","2","1","2","1","1","2","","1","1","","4","2","5"
"Liro","","","","","","","","","","1","19","1","17","33","50","37","69","50","96","128","21","4","43","90","31","60","90","115","23","16","25","19","38","36","10","36","43","25","25","11","45","11","82","244","274","124"
"Rantakurvi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","8","15","34","23","4","4","5","9","12","12","11","1","3","","12","9","11","9","31","4","3","13","16","18","14","3","12","15","3","16","8","2","3","20","16","33","11"
"Karikukko","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","5","","1","","","","3","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","4","1","","6","","","","","9","29","","2","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","9","","","","9","","32","","","21","","","","","","12","8","","","","","","","","","1","","","5","","","","","","","","1","",""
"Kalalokki","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","10","17","19","2","","2","","","","","1","4","","10","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","2","","","1","","","2","","","1","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","1","1","2"
"Kiuru","","","7","1","","","8","","","","","","","5","","7","6","","6","","4","","","","4","","","","","","4","","","","","1","","","","","","","","","",""
"Törmäpääsky","","","","","","","","11","7","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","6","","","","","","","26","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","5","","","","","","","","","","1","","","","","4","","","","","1","","3","1","","1","1","","2","","3","9","1","1","9","1","6","3","4","31","41","22","30","14"
"Niittykirvinen","","","","","3","18","","","3","","","","5","2","4","5","14","19","9","12","8","6","13","2","7","2","19","11","7","16","2","11","2","5","20","","11","1","3","16","2","","1","6","14",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","2","","","","","3","","","","","","","1","2","","","","3","","","","","","","","",""
"Keltavästäräkki","","","4","","7","13","117","98","119","142","160","158","238","199","178","130","172","193","150","110","81","83","79","86","79","126","210","122","91","117","65","11","19","31","9","8","6","5","2","","3","2","34","43","124","124"
"Västäräkki","","","","","14","","4","9","8","","","","","","35","24","120","128","61","145","39","72","51","122","96","21","93","168","140","20","24","37","73","38","34","58","56","39","49","13","21","6","132","64","125","125"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","8","7","","1","3","2","5","4"
"Rautiainen","","","","","","5","","","","","","","","","","","","","","4","","","","","","","","","4","","1","4","9","5","3","6","22","7","38","34","26","82","44","70","29","28"
"Punarinta","","","5","","","2","","","","","","","","","6","","","","","","","","","","","","","6","1","","14","29","24","56","13","14","34","28","57","85","58","60","50","54","44","55"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","3","4","11","4","3","5","2","3","5","6","5","","4","1","1","2"
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","5","","3","1","5","2","9","1","5","14","2","11","1"
"Pensastasku","","","","","31","12","53","37","45","56","30","52","50","82","42","91","21","36","15","9","21","","18","12","16","19","11","6","6","11","8","","7","1","","26","35","28","13","7","18","1","6","","",""
"Kivitasku","","","","","","","","","","","","","","","","","1","1","2","","1","","","","3","1","2","","","","","","","","","","","","2","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","3","1","19","6","20","5","4"
"Räkättirastas","","","","","1","3","1","","1","1","","","","1","","","","","","","","","","","","","","","2","","1","","1","","2","","","","","2","2","3","1","3","2","2"
"Laulurastas","","","12","5","4","1","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","3","6","1","","2","6","6","3","5","1","8","2","7"
"Punakylkirastas","","","25","63","10","17","3","12","3","11","","7","","4","","","4","3","","","","","","","","","6","4","","","5","1","1","3","10","3","2","1","3","6","5","3","3","19","2","3"
"Ruokokerttunen","","","","","45","28","36","21","50","85","19","4","47","6","14","4","5","","4","","","","","","10","","","","9","1","32","85","53","43","12","40","28","17","1","2","14","2","15","7","19","6"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","","","","","","1","1","",""
"Hernekerttu","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","3","8","20","21","2","29","25","18","20","23","27","32","27","13","43","24"
"Pensaskerttu","","","","4","51","5","1","11","11","9","4","6","3","","","","","","6","","","","","","","","","","","","","","1","1","1","","1","","","1","","1","2","1","1",""
"Lehtokerttu","","","","","8","3","","","","4","","","","","","","","","","","","","","","","","","","","4","1","1","6","1","4","2","7","4","3","9","3","4","6","10","30","10"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","2","","2","5","8"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","53","26","15","10","22","19","27","62","106","94","86","159","113","123","146"
"Pajulintu","","","8","","","11","","12","6","6","8","","","","","","","","","","","","","","","","1","","45","","94","184","463","154","217","90","438","349","203","111","437","161","342","160","323","215"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","14","20","19","227","8","2","16","8","13","4"
"Harmaasieppo","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","1","1","","3","6","","",""
"Kirjosieppo","","","","","","","","","","9","7","","","","","","","","","","","","","","","","","","3","","","","","2","","1","1","2","","1","","7","5","2","7",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","23","10","","1","","10","","2","","14",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","37","2","","","17","8","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","6","14","","","","","","","","","","1","","","3","4","4","1","3","15","","16","11","14","10","6","4","7",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Kuusitiainen","","","","4","","","","","","","","","","","","1","","2","3","","","","","","","","","","","","","","","","","","3","","1","","4","","","","","5"
"Sinitiainen","","","","","","","","","","","","","","","11","12","7","20","18","","","","","","","","","","3","","10","41","23","20","53","62","28","40","83","86","63","65","51","29","62","49"
"Talitiainen","","","","","","","","","","","","","","","","9","","15","33","","","","","","","","","","","","12","28","42","53","13","35","36","40","31","46","36","52","28","49","61","29"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","7","","","1","1","1",""
"Pikkulepinkäinen","","","","","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Harakka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Peippo","","","","","","6","","","","","4","","","","","","","","","","","","","","","","","","","","4","3","2","23","2","11","7","5","4","32","3","35","19","17","11","14"
"Järripeippo","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","4","","","1","15","3","2","4","5","6","2"
"Viherpeippo","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","6","","1","1","5","53","3","12","1","9","185","9","7"
"Urpiainen","","","","","","","","","","","","","","","","","","","34","","","","","","","","","","","","","","","","","","","","2","7","1","47","11","74","26","5"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","1","1","4","",""
"Punavarpunen","","","","","","","","5","15","5","12","12","11","5","","4","","","","","","","","","","","","1","","","","","2","1","","3","","","","","1","","","2","1",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Punatulkku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","1","","","1","1","3","1","1"
"Keltasirkku","","","1","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","1","","","2","3","","1","1","1","7","16","17","4","8","6","4"
"Peltosirkku","","","","","3","","4","5","","3","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","25","101","107","1","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","14","","","1","","79","15","169","284","50"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4",""
"Kultasirkku","","","","","","","1","9","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","6","13","16","8","31","3","1","12","9","7","6","2","5","5","2","2","","","","1","","15","1","25","","41","130","65","90","46","51","38","38","55","24","174","173","116","92","64","31"
"Kelta- x sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Sepel- x pensastasku","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
