﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","1","","","","","","",""
"Sinisorsa","","","","","","","","","","1","","","","","","",""
"Telkkä","","","","","1","","1","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","2","","","",""
"Kanahaukka","","","","","","","","","","2","","","","2","","",""
"Varpushaukka","","","","","1","1","2","2","3","1","4","7","2","2","","6",""
"Hiirihaukka","","","","","1","","","","","","","","","","","",""
"Tuulihaukka","14","43","13","108","79","173","111","101","122","101","95","128","134","120","55","67","1"
"Kurki","","","","","","","1","1","","","1","","","","","",""
"Pikkutylli","","","","","","","","6","","","2","2","1","","","",""
"Tylli","","","","","","","","","","1","","","","","","1",""
"Töyhtöhyyppä","","","","","2","2","","13","5","","1","6","1","","2","",""
"Suosirri","","","","","","","","","","10","","","","","","",""
"Taivaanvuohi","","","","","","","","","","1","","","","","","",""
"Lehtokurppa","","","","","4","","","","","","","","","1","","",""
"Liro","","","","1","","","","","","3","","","","","","",""
"Rantasipi","","","","","","","","1","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","5","","","","",""
"Naurulokki","","","","","42","43","","","33","","","2","","","","",""
"Kalalokki","","","","12","2","2","10","3","5","2","3","3","","3","","",""
"Harmaalokki","","","","","1","","","","","","","","","","","",""
"Kalatiira","","","","5","1","","2","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","1","2","1","","","","",""
"Käki","","","","","","","","","","","","1","4","","","1",""
"Käki  (punainen värimuoto)","","","","","","","","","","","1","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","1",""
"Varpuspöllö","","","","","","","","","","2","","","1","","","1","1"
"Sarvipöllö","","","","","","","1","","","","","1","","","","1",""
"Helmipöllö","","","","","3","","","1","","","1","","","","1","",""
"Kehrääjä","","","","","","","","","","","1","","","","2","1",""
"Tervapääsky","","","","10","7","11","","8","6","3","7","10","13","46","46","5",""
"Mehiläissyöjä","","","","","","","","","","","","","1","","","",""
"Käenpiika","","","","","1","","","9","2","","10","4","","2","15","2",""
"Harmaapäätikka","","","","","","","1","","","1","","","","","","",""
"Palokärki","","","","","","","1","2","","","","","","","","",""
"Käpytikka","","","","2","3","3","1","4","10","11","8","3","9","6","6","21","5"
"Valkoselkätikka","","","","","","","","","","","","1","","","","",""
"Pikkutikka","","","","","","","2","","","","","","","1","1","1",""
"Törmäpääsky","61","250","56","84","112","61","18","10","63","248","178","118","3","57","33","52",""
"Haarapääsky","882","893","982","1907","1768","1921","963","191","120","63","14","38","20","4","6","22",""
"Metsäkirvinen","","","","","3","","4","20","14","6","6","12","18","22","80","103",""
"Niittykirvinen","","","","","","","","","","1","8","","","1","","1",""
"Keltavästäräkki","","","18","21","6","1","3","","","","","","","","","",""
"Västäräkki","7","2","106","32","51","48","11","5","11","6","1","5","1","","","",""
"Tilhi","160","235","141","26","17","126","","32","","43","97","4","45","","","5",""
"Peukaloinen","","","","","","","7","11","13","60","22","47","26","29","17","33",""
"Rautiainen","","","","","","","269","399","524","612","700","556","977","53","33","393","1"
"Punarinta","","","","1","2","","143","238","371","722","245","1108","252","443","200","183","4"
"Satakieli","","","","","","","","","","","4","","1","","","2",""
"Etelänsatakieli","","","","","","","","","","","","1","","","","",""
"Sinirinta","","","","","","","","","","","","","","","3","8",""
"Sinipyrstö","","","","","","","","","","","","","1","","","1",""
"Mustaleppälintu","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","","","","","","9","19","20","32","106","71","9","2","76",""
"Pensastasku","","","","","","","","","","1","","1","1","","","2",""
"Kivitasku","","","","","","","","","","","6","","","","","",""
"Sepelrastas","","","","","","","","","","1","","","","","1","",""
"Mustarastas","","","","2","13","9","12","20","18","37","33","80","38","122","129","28","21"
"Räkättirastas","","","","14","31","12","2","13","17","28","6","13","8","15","27","21",""
"Laulurastas","","","","5","4","","9","24","72","55","35","97","10","103","19","70",""
"Punakylkirastas","","","","","","","3","4","13","5","3","9","8","27","7","20",""
"Kulorastas","","","","","","","","","","10","1","1","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","1",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","45","9","11","33","2","14","42","","","1","3","","","","3","4",""
"Viitakerttunen","","","","","","","","","","","","","1","","","",""
"Rytikerttunen","2","","1","2","","","1","","","","1","1","","","1","",""
"Rastaskerttunen","","","","","","","1","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","2","","2","1",""
"Hernekerttu","","","","","","","","1","15","5","29","17","21","3","43","33",""
"Pensaskerttu","","","","","","4","2","","","","11","4","8","","4","15",""
"Lehtokerttu","","","","","1","","12","1","4","5","4","2","16","12","15","9",""
"Mustapääkerttu","","","","","","","11","6","32","24","32","29","12","41","42","30",""
"Idänuunilintu","","","","","","","","","","","","","","","1","",""
"Hippiäisuunilintu","","","","","","","","","1","","","","1","","","",""
"Taigauunilintu","","","","","","","1","","2","","","1","","","","1",""
"Sirittäjä","","","","","","","1","1","","","1","","1","","1","1",""
"Tiltaltti","","","","","","","3","4","37","71","26","34","42","83","87","81",""
"Pajulintu","","","3","3","","","24","29","32","61","115","35","90","24","86","91",""
"Hippiäinen","","","","","","","237","652","174","1409","544","780","544","511","191","250","1"
"Tulipäähippiäinen","","","","","","","","","","","","","","","1","",""
"Harmaasieppo","","","","7","9","11","3","8","15","2","5","6","7","12","2","4",""
"Pikkusieppo","","","","","","","1","","1","","2","","2","3","1","1",""
"Sepelsieppo","","","","","","","","","","","2","1","","","","",""
"Kirjosieppo","","","","","42","36","31","127","115","11","23","31","119","9","87","49",""
"Pyrstötiainen","","","","","","","64","","50","","34","5","18","18","2","34",""
"Hömötiainen","","","","","","","3","6","12","6","16","7","5","7","3","3","1"
"Töyhtötiainen","","","","","","","","","4","2","1","","3","1","2","1",""
"Kuusitiainen","","","","","","","22","22","32","23","34","14","27","18","13","57","2"
"Sinitiainen","","3","","37","32","38","70","134","348","353","382","316","607","466","273","161","160"
"Talitiainen","","","","5","52","57","239","133","576","261","822","297","380","445","287","169","83"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","1","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","1","","","","","","","","","1",""
"Puukiipijä","","","","","","","64","21","18","6","76","24","76","18","8","153","3"
"Pikkulepinkäinen","","","","","","6","","","","","6","1","12","","","",""
"Isolepinkäinen","","","","","","","1","2","","","1","","","2","2","1",""
"Närhi","13","5","15","7","6","3","1","1","","","1","5","5","6","5","4",""
"Harakka","2","12","14","5","4","7","","","","1","","","","","","",""
"Pähkinähakki","","6","","","","","","","","","","","","","","",""
"Naakka","13","33","35","18","24","40","31","25","21","9","23","19","14","16","2","2",""
"Varis","","3","","","","","","","","","","","","","","",""
"Kottarainen","","","","","34","5","4","12","","","","4","1","163","142","32",""
"Varpunen","","","","7","1","10","","13","8","14","2","2","2","","","",""
"Pikkuvarpunen","","","","14","","","13","5","27","34","21","33","34","66","51","11","7"
"Peippo","","","","","9","8","26","20","20","54","13","58","16","93","35","11","6"
"Järripeippo","","","","","","","4","","9","32","5","10","5","16","4","","4"
"Viherpeippo","","","","8","","","4","7","17","54","22","17","39","28","15","4","9"
"Tikli","","","","","","","","","","5","2","2","2","3","","",""
"Vihervarpunen","","","","","","","8","9","21","142","16","65","403","22","31","13","50"
"Hemppo","","","","","","","","","","","","","","2","","",""
"Urpiainen","","","","","","","2","3","20","788","178","102","276","45","174","159","159"
"Urpiainen muoto holboellii","","","","","","","","","","","","","4","","","1",""
"Urpiainen alalaji cabaret","","","","","","","","","3","21","1","3","3","3","9","8",""
"Tundraurpiainen","","","","","","","","","","3","1","1","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","2",""
"Taviokuurna","","","","","","","2","","","","","","","","","",""
"Punatulkku","","","","","","","","6","20","16","44","22","15","13","32","36","42"
"Nokkavarpunen","","","","","","","","","1","","","","1","","","",""
"Keltasirkku","","","","","","","1","4","3","14","8","8","32","75","18","2","2"
"Pajusirkku","1","","7","1","","","7","3","2","8","3","1","4","1","12","1",""
"Haara- x  räystäspääsky","","","1","1","1","1","","","","","","","","","","",""
