﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Satakieli","","2","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","","","","","","","","","","","","","","1","",""
"Viitasirkkalintu","","1","","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","1","","","","","","","","","","","","","","","","2","2",""
"Viitakerttunen","1","2","","","","","","","","","","","","","","","","3","1"
"Luhtakerttunen","","3","","","","","","","","","","","","","2","","2","","1"
"Rytikerttunen","","1","","","","","","","","","","","","","","","","",""
"Pensaskerttu","2","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","1","",""
"Talitiainen","","","","","","","","","","","","","","","","8","5","",""
"Punavarpunen","","1","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","8","13","",""
