﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merikotka","","","","","","4","6","5","8","7","","","3","20","10","13","7","1","","1","1","","2"
"Kanahaukka","","","","","","","","","","","","","","","","","","3","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","4","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","1","","","","",""
"Piekana","","","","","","","","","","","","","","","","3","","","","","","",""
"Maakotka","","","","","","","","","","","1","1","","","2","1","1","3","1","3","2","3","6"
"Kalasääski","3","4","10","12","16","19","17","13","16","12","22","11","25","21","16","19","","27","17","28","29","33","38"
"Tuulihaukka","","","","","","","","","","","","","","5","","","","7","","","","1",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","2","",""
"Kalatiira","","","","","","","","","","","","","9","","","","","3","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","15","4","","4","1","","","","2","1","","","","2","","1"
"Helmipöllö","","","","","","5","","","","","","","4","","","5","1","","","6","8","4",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","1","2",""
"Haarapääsky","","","","","3","","","","","","4","","5","","","","","6","","","17","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","1",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","2","1","6","1"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","1",""
"Punakylkirastas","","","","","","","","","","","","","","","","1","","","1","3","1","",""
"Puukiipijä","","","","","","","","","","","","","","","","4","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","11","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","12","34","4"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","22","51","2"
"Tikli","","","","","","","","","","","","","","","","","","","","","","2",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","1","",""
