﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","38","","","4","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","3","1","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","3","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","10","3","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","7","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","79","","162","","","11","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","2","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Palokärki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","4","","6","","1","1","","","","","","","","","1","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","9","67","6","27","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Haarapääsky","","1","","","","","","","","59","281","12","70","","","","","","","","","","","","","","","","","","","","","5","3","2","2","7","3","","1","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","8","","1","","","1","","6","","","","","","","","3","","","","","","","","","","","","5","5","","1","2","3","1","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","105","109","9","26","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","2","","","","","","","","",""
"Västäräkki","","","","","","","","2","","50","23","10","22","","2","","","","","","","2","","","","","","","","","","","","2","1","","1","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","10","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Rautiainen","","1","","","","","4","1","16","","3","","","2","","","","","","","","","","","","","","","","","","","13","1","4","","4","2","","","2","1","","","","","","","","1"
"Punarinta","","","","","","2","38","8","61","1","5","1","","2","2","","","","","","5","7","","","","","","","","","","","11","20","30","26","35","60","29","7","14","4","10","","","","","","","29"
"Satakieli","","1","","","","","","","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","6","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","","","24","4","8","","","","","1","","","","","","","","2","","","","","","","","","","","","1","3","","3","1","2","1","","","1","","","","","","","1"
"Pensastasku","","","","","","","2","2","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Kivitasku","1","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mustarastas","","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","6","1","1","","","","1","","","","","","","","",""
"Räkättirastas","","1","5","","","","3","","33","2","1","1","","","","1","10","","","","","3","","","","","","","","","","","","3","4","7","3","7","1","","1","1","1","","","","","","",""
"Laulurastas","","","","","","","36","","34","2","","3","","","","","","","","","","","","","","","","","","","","","","1","9","1","2","","1","","","","1","","","","","","",""
"Punakylkirastas","6","11","24","","","","46","","110","2","9","5","","1","","","15","5","","2","2","5","","","","","","","","","","","","5","16","2","3","2","1","","1","","","","","","","","",""
"Pensassirkkalintu","","1","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","9","22","177","19","141","248","52","15","16","","","","","","","","5","1","","","","","","","","","","","19","24","16","16","8","24","4","8","3","2","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","","1","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","4","7","1","","1","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","4","8","92","7","5","8","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","2","5","1","33","31","10","","6","","","","","","","","5","","","","","","","","","","","3","10","13","13","11","10","4","","1","1","2","","","","","","",""
"Pensaskerttu","","","","","","","3","15","","14","60","43","","17","","","","","","","","","","","","","","","","","","","","4","6","1","4","4","","2","","","","","","","","","",""
"Lehtokerttu","","","","","","","19","5","5","18","55","13","","6","","","","","","","1","13","","","","","","","","","","","2","11","12","7","5","7","3","1","9","3","2","","","","","","",""
"Mustapääkerttu","","","","","","","21","","18","4","6","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","3","1","","","","","","","2"
"Hippiäisuunilintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","1","1","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","4","2","9","4","8","","","","","","","","","","","","","","","","","","","","","","","","9","","4","","4","","","","1","","","","","","","2"
"Pajulintu","","","","","","1","69","101","14","96","90","16","4","33","","","","4","6","","4","53","","","","","","","","","","","","50","59","40","18","29","59","19","13","","10","","","","","","",""
"Hippiäinen","","","","","","","66","","127","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","23"
"Harmaasieppo","","","","","","","12","","6","4","8","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","5","","","8","","","3","21","","1","29","9","","2","","","","2","","","","1","","","","","","","","","","","","","3","1","2","1","3","","1","","","","","","","","",""
"Pyrstötiainen","","","75","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","",""
"Hömötiainen","","2","13","","","","23","9","","3","8","3","","1","","7","4","13","20","14","5","41","6","","","","","","","","4","8","","3","4","","3","5","1","","","1","1","","","","","","",""
"Lapintiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","5","2","6","2","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","29","18","18","1","1","8","","","","","","11","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","109"
"Sinitiainen","","","","","3","6","10","13","3","29","58","31","2","8","","","5","9","3","2","9","8","6","","","","","","","","4","15","1","8","16","7","12","1","3","2","1","","","","","","","","","8"
"Talitiainen","96","10","7","","31","125","149","134","102","106","147","86","12","12","","12","18","50","16","42","24","27","29","","","","","","","","32","79","1","12","25","7","10","14","7","3","6","","1","","","","","","","33"
"Pähkinänakkeli","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","4","","2","2","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Pikkulepinkäinen","","","","","","","","2","","11","13","2","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Närhi","1","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kuukkeli","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","4","","","","","","","","1","1","","","","","","2","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","15","13","","4","","","1","","","14","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","9","13","61","7","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","5","","","","22","10","12","9","3","7","2","4","2","","3","1","","","","18","","","","","","","","","","","3","44","33","21","9","23","11","1","10","2","19","","","","","","","1"
"Järripeippo","","","","","","","13","","7","","","2","","","","","","","","","","","","","","","","","","","","","3","","19","","","6","","","","","3","","","","","","","1"
"Viherpeippo","","","","","8","","3","13","4","9","54","309","8","47","","","","4","","3","","","","5","","","","","","","","","1","5","5","7","4","1","2","","","","","","","","","","",""
"Tikli","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","7","","","","23","8","","20","3","2","6","","","","","","1","","","","","","","","","","","","","","1","","","2","6","4","","","","","","","","","",""
"Urpiainen","","","188","","","","","","1427","","1","239","41","","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","5","","","","","","144","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","1","21","1","","2","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Punatulkku","","","1","","33","","5","15","18","","118","24","15","2","1","","9","1","15","2","","6","1","1","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","2","4","14","6","3","1","","","","2","1","2","2","15","","","","","","","","","1","3","","15","15","11","12","8","8","1","1","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","3","12","41","15","20","54","6","2","7","","","","1","","","","5","","","","","","","","","","","2","29","28","15","12","8","14","3","2","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
