﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Laji tuntematon","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Amerikanjääkuikka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","3","","1","","","","","","","1","","","","","","","","1","","","","","","","","3",""
"Merihanhi","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","2","","","","","","","1","","","","2","","","","1",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","1","","1","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","",""
"Sinisorsa","","","","","","","","","","","1","","","","1","","","1","","1","1","","","","","","1","1","","","","","","","","","","1","","","","","",""
"Tukkasotka","","","","","","","","","","","2","5","3","12","13","4","","9","10","13","9","1","6","2","2","","4","4","3","3","","1","","1","1","","","","","","1","","",""
"Haahka","","","","","","","","","","","","","","","","1","","1","","","1","2","","","1","","","","","","","","","","","1","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","4","","","1","1","","1","1","","","","","1","","1","","","","","","","1","","","","","","","","",""
"Telkkä","","","","","","","1","","","","","1","","1","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","1","2","","","1","1","1","3","2","2","3","1","","","1","2","","","3","1","3","1","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","1","","","","","","","","","3","","1","","","","2","","","","1","","","1","","","","1","1","1","","","","","","","","",""
"Mehiläishaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","1","","5","","","","","","4","","3","2","","","4","","","","","","","3","","","","","","","","","","2","","","","","","",""
"Sinisuohaukka","","","","","5","","","","","","7","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kanahaukka","2","3","","5","11","7","8","24","13","2","","","","","","3","3","3","","1","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Varpushaukka","","","","","","1","3","15","5","","1","1","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","2","","","1","","2","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","2","1","2",""
"Tuulihaukka","","17","19","","4","","3","1","","","","","1","","","","2","","","","","4","","4","","7","4","11","7","","","4","6","","6","","5","6","3","","5","","4",""
"Ampuhaukka","","","","","","","","","1","","1","","1","","5","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","2","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"Metso","","","","","","","","2","","","","","1","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","14","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","19","20","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","1","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","","","1",""
"Luhtahuitti","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","1","2","1","",""
"Ruisrääkkä","","","","","","","1","","","3","","3","1","","2","1","","1","6","","","","1","1","5","15","2","1","","","","1","2","","1","1","","1","1","2","","2","1",""
"Kurki","","","","","","","","","","","","","","","","1","2","","3","1","","1","2","","","","","1","2","","","","","2","2","1","","","","","","1","",""
"Meriharakka","","","","","","","1","","","1","3","","","","2","3","","","","","","","1","","2","","3","3","2","1","","","","1","","1","","","1","","","","1",""
"Pikkutylli","","","","","","2","","","","1","1","","","","1","1","","","","","","2","","","","","","2","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","2","","","","","2","","","","2","","1","3","1","","","","2","","","3","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","","","","1","4","3","","","","","1","4","","7","","17","2","","20","5","1","4","10","10","6","31","16","9","57","21","24","36","15","4","17","8","10","10","2","23","3","2","7",""
"Lapinsirri","","","","1","1","","2","2","","2","4","5","1","2","1","","","","","","1","","","","","","","","","","","","","","","4","","","","","3","","",""
"Suosirri","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"Taivaanvuohi","","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtokurppa","","","","","","1","2","1","","","","","","","","","","","1","4","","","1","","","","","","","1","","1","","","","","1","","","1","1","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","1","","","","","","","1","2","2","3","","","1","3","1","2","2","","3","2","4","2","2","","4","","","","2","","3","","",""
"Isokuovi","","","","2","2","","","","","10","4","1","1","15","12","17","10","","40","37","17","12","29","17","20","30","21","32","46","15","32","27","34","5","19","24","15","18","4","7","10","11","6",""
"Punajalkaviklo","","","","6","","1","2","1","2","3","4","1","","4","1","2","","","2","1","6","5","1","","","","","2","3","1","","3","","","","","","","","1","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","5","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","",""
"Rantasipi","","","","","3","","","","","1","","","1","","3","","3","1","","1","","","","","","","1","1","1","","","2","1","","","1","","","","","","","",""
"Karikukko","","","","8","1","1","","2","1","","","12","","2","5","2","5","10","5","4","3","","","","5","3","","5","","3","7","3","3","","3","3","","3","1","","","","",""
"Vesipääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","3","2","","2","1","2","4","4","4","3","1","2","2","1","1","1","","2","2","4","4","3","3","4","1","1","1","","2","1","2","","1","",""
"Tunturikihu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","3","","","","","13","10","","1","","7","5","2","","","3","2","","","","","9","","","","","3","28","","","","","","","","","","","21","",""
"Naurulokki","","","","14","","","","","19","","","","6","37","","","","","8","7","","36","99","194","163","135","132","","","32","41","71","124","2","29","67","34","58","21","","28","35","28",""
"Kalalokki","","","","6","","","2","1","4","9","3","6","","15","7","22","7","12","22","12","1","13","20","22","20","5","9","11","76","74","17","37","17","12","8","47","29","39","66","10","45","31","2",""
"Selkälokki","","","","","2","7","17","","3","26","26","56","33","58","10","47","61","74","96","69","4","41","110","64","19","80","49","46","15","52","15","46","20","1","1","19","19","8","15","7","3","3","5",""
"Harmaalokki","","","","1","1","1","8","","14","36","66","57","26","46","24","45","89","155","95","78","55","93","68","54","85","136","158","178","169","142","140","112","118","98","127","148","98","77","127","69","56","184","15",""
"Merilokki","","","","","","","","","","7","5","1","","5","","4","7","7","4","6","3","2","3","6","6","5","7","3","1","6","4","5","5","4","2","","3","","1","3","","","",""
"Räyskä","","","","5","26","10","21","","","33","6","40","10","33","33","30","32","55","1","18","16","11","15","12","10","8","14","9","18","11","12","14","11","5","7","17","9","13","17","25","11","17","",""
"Kalatiira","","","","1","","","","","","28","6","13","7","15","16","18","7","6","6","3","","8","4","3","7","","1","9","4","3","5","15","11","10","3","","9","12","3","","","","",""
"Lapintiira","","","","4","6","11","11","5","39","94","22","38","27","92","63","154","51","112","99","73","37","68","64","90","86","47","15","54","56","40","50","59","77","11","18","23","27","49","83","10","20","28","7",""
"Pikkutiira","","","","3","1","2","9","4","5","2","7","14","8","11","16","13","5","4","12","12","18","4","5","5","11","8","10","13","13","7","11","4","30","10","14","7","4","12","10","9","10","9","5",""
"Mustatiira","","","","","","","","","","5","","3","5","9","12","9","10","10","7","26","14","28","10","6","24","23","12","11","15","9","12","14","6","","15","4","5","10","4","8","27","7","7",""
"Riskilä","","","","","","1","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sepelkyyhky","","","","","","1","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","4","","1","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","2","","","","","","","","","","","","","2","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","3","4","5","5","16","4","","","6","","5","1","","","","","","","","","","","2","","3","","","","","","1","","","","","","1","2","","",""
"Hiiripöllö","","","","","","","7","","","2","","","","","1","","","1","","","","","","1","3","","","","","","1","1","","","","","","","","","","1","2",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","3","2","3","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Lapinpöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","5","","","6","3","","","","","","1","","","","","","","","","","","","","","","","","","","2","","1","","","","","1","","",""
"Suopöllö","","","","2","3","6","","2","","","8","","","5","","","","","1","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Helmipöllö","","","15","8","24","13","14","18","17","9","21","18","10","15","31","17","17","2","2","1","10","","3","","5","1","3","3","4","3","7","3","","2","","","1","8","3","3","1","1","3",""
"Tervapääsky","","","","","4","","8","2","1","","3","","","17","6","9","","","","","","","","","","","","","","","","","","","","27","17","33","22","11","5","","",""
"Käenpiika","","","","15","13","14","13","7","7","","28","5","21","6","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","8","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","",""
"Palokärki","","","","","","4","","","","","4","","","","","1","","","3","","4","5","4","3","","","","","","","","6","","","","","","","","","1","","",""
"Käpytikka","","","","","6","24","5","1","","1","1","","4","15","2","5","2","","12","5","","","4","1","5","1","5","","2","","","2","","3","3","2","5","4","23","3","10","3","6","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutikka","","","","","","","","","","","","3","1","","","","","1","1","","","1","1","","","","","","","","","","","","","","","2","","","2","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"Kiuru","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Haarapääsky","","","","","","7","5","","1","7","8","3","5","4","4","11","11","2","3","20","2","7","9","","","2","19","4","1","5","8","2","6","15","","17","9","","","2","3","9","6",""
"Räystäspääsky","","","","","","3","","","17","10","26","27","8","2","","5","40","43","16","36","22","16","7","","","","4","3","4","","1","1","3","","","","","14","","2","1","","",""
"Nummikirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","10","8","2","1","","1","","2","","","1","","","","1","","","","","","","","","","","","","","","1","","","","","","2","3","",""
"Niittykirvinen","","","","","2","15","4","1","3","7","2","4","9","6","3","20","7","10","22","8","15","2","8","6","6","3","10","6","3","6","2","1","2","2","1","2","","","","11","7","9","3",""
"Keltavästäräkki","","","","","","7","3","","1","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Västäräkki","","","","4","11","18","9","2","15","2","2","20","5","9","3","13","19","21","15","8","6","3","6","3","6","9","10","11","10","10","9","9","7","2","6","2","10","1","2","1","7","2","1","10"
"Tilhi","","","","","","1","4","1","","9","4","24","4","4","4","36","2","8","5","","6","33","1","1","","","2","3","7","95","2","2","9","","","2","4","1","1","","2","17","6","1"
"Koskikara","","","","","","","7","1","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Peukaloinen","","","","","","","","","","1","","","4","","","2","2","6","9","","2","","","2","3","6","5","","","1","","2","","","1","","1","1","","","1","1","",""
"Rautiainen","","","","","1","11","7","6","2","","","","6","2","2","1","3","2","4","1","","","","3","","","4","","1","","","6","","","","","1","1","","1","2","2","7","2"
"Punarinta","","","","","16","49","42","23","56","53","","5","120","16","15","21","48","9","53","10","28","3","18","10","6","55","35","3","13","20","11","80","14","13","7","9","18","13","26","12","22","31","47",""
"Satakieli","","","","","","","7","1","","1","","1","2","1","","2","1","","1","","","","","","","3","1","","","1","","","","","","","","","","","","","1",""
"Sinirinta","","","","","1","77","105","13","2","2","1","","3","","","","","27","","1","2","","","","","","","","","1","","","","","","","","","","","4","","5",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","","","","11","6","44","54","14","45","23","9","8","22","5","4","5","8","12","4","","4","1","","1","1","","","","1","1","","1","4","1","","8","1","2","","","3","2","7",""
"Pensastasku","","","","","","4","18","7","","","1","","3","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","1","2",""
"Kivitasku","","","","","3","17","12","3","3","2","","2","10","","2","6","3","13","4","5","2","","2","","7","2","","5","1","1","2","2","3","","3","1","4","1","2","1","","1","3",""
"Sepelrastas","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","","","","2","","","5","","","","1","1","3","2","1","","1","","","2","3","2","","7","2","4","","","","","","1","1","13","1","8","16","5"
"Mustakaularastas","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","42","27","59","66","52","18","30","39","19","34","90","68","26","33","16","65","8","12","52","3","24","19","8","19","16","48","19","9","10","49","10","9","17","1","56","8","14","40","19","1"
"Laulurastas","","","","","25","46","45","15","12","5","4","1","14","3","3","11","26","2","16","10","11","3","3","3","8","26","4","3","7","6","19","29","10","13","5","5","10","3","11","2","6","20","15",""
"Punakylkirastas","","","","","59","87","99","41","62","124","4","4","43","21","12","57","71","9","29","12","49","24","29","1","17","30","6","8","7","16","26","14","5","12","3","4","8","4","15","","6","46","24","18"
"Kulorastas","","","","","","1","","1","","","","5","1","","","","1","2","2","","","","","","","","","","1","","","","1","","","","1","","","1","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","5","2","4","6","2","4","3","3","1","","","","","2","","","4","1","","2","3","2","","1","3","","","","","4","2","2","","","","","1",""
"Viitasirkkalintu","","","","","","","","","3","1","","1","","","","","","","2","","","","","","","2","1","1","","","1","","","","","1","","","","3","","","1",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","","7","8","","4","4","","","","1","","","1","2","1","4","","4","1","","","","","","2","","","","","","","1","1","","","","","4","1",""
"Viitakerttunen","","","","","","1","3","","1","5","3","1","","3","","1","3","","1","","2","","","","","1","1","","1","","1","","","","","1","","","","","","","",""
"Luhtakerttunen","","","","","","","","","1","3","2","","","1","1","","1","","1","1","","","","1","","","","","2","1","1","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kultarinta","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","7","9","","2","2","","","5","2","4","9","12","7","7","3","7","1","2","4","6","6","8","10","1","4","","5","2","3","2","","1","","4","3","37","6","23",""
"Pensaskerttu","","","","","2","2","5","3","","","","","","","2","","","1","","","1","","","","","7","3","","","","","","","","1","","","","","1","","","",""
"Lehtokerttu","","","","","5","19","11","2","24","4","9","11","24","6","8","13","7","18","21","12","10","","10","21","2","3","5","3","3","7","5","9","1","1","","2","2","","1","1","1","8","14",""
"Mustapääkerttu","","","","","8","18","1","6","13","6","4","5","22","7","2","4","4","4","2","2","5","4","1","1","5","4","2","1","2","","3","6","2","2","","3","3","","3","1","","","1",""
"Idänuunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lapinuunilintu","","","","","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","",""
"Hippiäisuunilintu","","","","","","1","","","","","","","","1","1","","1","","","","","3","2","1","4","","","","8","1","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","1","2","","2","1","","","1","","","","","","","","","1","1","","1","","","3","","","","","1","1","","1","1","5","1",""
"Ruskouunilintu","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","3","","","","","","","","","","1","","","","1","","","","","1","","1","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","7","13","7","6","17","1","4","19","3","3","8","6","2","6","3","5","1","3","2","4","2","6","","2","2","4","6","","","","4","1","5","2","3","5","13","12",""
"Tiltaltti alalaji tristis","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","12","33","217","9","66","25","22","5","34","54","30","60","34","83","61","37","27","8","14","7","19","12","19","9","7","20","3","5","1","10","9","16","11","7","3","1","153","73","52",""
"Hippiäinen","","","","","12","256","293","22","1172","99","44","19","50","103","29","240","364","74","120","54","285","71","250","44","30","735","174","16","34","278","1001","1134","221","592","27","93","70","216","17","214","166","497","9",""
"Harmaasieppo","","","","8","","18","16","9","22","6","14","8","8","3","2","3","","1","10","4","3","1","4","2","1","","4","5","2","2","1","","7","2","","1","1","","1","","1","8","5",""
"Pikkusieppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","1","","","","","","","1","","","","","","","",""
"Kirjosieppo","60","","","55","1","139","34","116","540","11","492","613","376","159","98","133","72","71","20","17","","","6","1","3","2","1","","4","8","4","12","22","5","","11","31","6","40","73","68","101","163","51"
"Pyrstötiainen","","","","","","","","","","","87","85","","","63","9","29","201","212","","","44","","","19","82","24","25","53","20","165","","","","","","","","36","45","","409","",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hömötiainen","","","","9","94","272","44","5","125","16","82","81","53","34","65","15","46","57","43","20","23","8","59","6","","","3","86","31","70","38","8","10","","2","85","4","18","24","91","8","77","34","6"
"Lapintiainen","","","","","2","1","1","","","","1","1","1","","","","","","1","1","","","","","","","10","1","","","","","","","","","","","","","","2","",""
"Töyhtötiainen","","","1","","","","5","","","6","","7","","4","1","5","5","8","2","5","","","","","","","","2","","","","","","","","2","","","","6","","2","",""
"Kuusitiainen","","","","","1","2","4","8","11","","1","13","2","3","5","13","13","9","23","9","21","","55","","1","","","84","","3","1","2","7","19","12","6","","3","10","14","52","17","8",""
"Sinitiainen","","","","","","11","17","","9","32","20","23","11","17","73","78","37","48","82","138","72","52","263","31","79","23","138","460","74","35","40","34","50","35","47","42","143","147","90","160","87","251","145","174"
"Talitiainen","55","","3","82","57","158","45","37","215","160","141","267","137","133","184","203","128","80","198","30","106","55","56","45","62","34","69","245","36","27","62","60","39","69","96","58","171","110","80","129","120","232","223","241"
"Pähkinänakkeli","","","4","","","","","","","","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","5","4","","","1","","","1","","","","","6","","","","","","","","","","","","","","","1","","","","4","","","",""
"Puukiipijä","","","","","1","20","22","10","46","12","5","3","6","6","3","3","73","16","33","6","76","5","16","16","3","93","8","3","11","51","33","27","13","17","7","17","","12","24","40","63","49","8",""
"Pikkulepinkäinen","","","","","","4","7","5","","1","","","","","2","1","","","","","2","","","","3","","","","","","","","","","","","1","","","","","1","",""
"Isolepinkäinen","","","","","2","2","2","","2","","","1","","","","1","1","","1","","","","3","","1","","","","3","2","","","","","","","1","1","6","","1","2","",""
"Närhi","","","","","","4","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","4","","1","3","","1","","1",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harakka","","","","4","","5","6","5","5","","6","2","1","2","","4","","","1","","","","4","","1","","","","","","1","","","","","","","","","","","","",""
"Pähkinähakki","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1"
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Varis","","","","","1","1","2","","","4","4","","","","2","","4","5","","1","1","","","","1","1","1","3","","7","2","","7","5","1","","4","2","8","4","","4","",""
"Korppi","","","","","4","4","7","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","6","5","10","6","13","8","35","22","5","15","","","","","","","","","","","","","","","","7","","","","","","","","","","5","","35","","",""
"Varpunen","","","","1","8","4","1","","","3","3","11","2","10","6","10","1","","4","","4","3","1","1","3","1","1","1","","1","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","2","2","","","","","","1","","","1","","","","","","","","1","","2","","","13","11","1","2","3","10","","1"
"Peippo","","","","","4","32","31","12","18","8","4","1","7","25","18","3","7","24","9","31","8","2","12","6","4","5","4","4","4","5","3","5","2","5","13","10","5","2","11","4","7","9","19","3"
"Järripeippo","","","","1","36","33","36","11","31","3","10","4","22","49","7","31","17","4","28","83","15","","15","","7","11","5","3","3","27","4","1","8","11","5","18","11","5","27","7","5","8","18","1"
"Keltahemppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","2","6","5","1","2","2","19","23","10","48","28","50","40","52","37","60","54","53","21","39","26","18","76","119","37","8","5","30","21","24","4","5","23","26","18","10","2","53","6","2"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","3"
"Vihervarpunen","","","","","","1","26","4","","1","2","2","1","63","2","7","2","12","7","18","","1","14","6","4","6","11","13","12","5","4","8","1","15","3","1","4","","7","2","3","","11","2"
"Hemppo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","361","324","166","163","5","201","94","185","232","138","34","63","155","777","109","73","270","94","212","65","86","59","288","70","199","60","46","83","59","14","20","8","41","15","244","165","43","231","358","87"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","20","","","","","","","","","2","","3","","","","3","","","","","","2","1","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","4","","1","","1","","","","","1","","2","","","",""
"Tundraurpiainen","","","","","3","31","3","1","","1","1","3","9","2","","15","2","3","1","4","5","","1","","","","","","","","","","","","","","4","6","4","","","1","",""
"Tundraurpiainen alalaji hornemanni","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","1","5","1","2","","","15","1","15","","","9","1","9","","1","3","15","1","5","3","","","1","","","","","","18","12","","22","21","5"
"Kirjosiipikäpylintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","",""
"Pikkukäpylintu","","","","","","","","","12","","","","","","","","","","","","","","1","","","","","","","4","","","","2","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","3","4","","12","3","6","3","","4","14","1","7","8","4","6","2","3","6","1","","1","3","3","","1","1","","2","","","","","","1","1","3","5","",""
"Taviokuurna","","","","","","","","","","","1","7","8","","5","1","1","3","1","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"Punatulkku","","","","","32","25","9","4","5","14","24","95","153","90","48","42","42","45","40","22","26","11","70","12","8","1","42","35","24","111","1","4","3","","","3","10","3","24","17","3","45","64","28"
"Nokkavarpunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lapinsirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","2","3","5","10","5","6","5","3","6","16","55","25","25","3","4","6","","2","","6","1","1","4","5","9","1","","1","11","2","2","6","3","18","13","5","9","7","2","3","5"
"Peltosirkku","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Pohjansirkku","","","","","","15","7","1","3","","2","","1","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
