﻿"","1986","1987","1988","1989","1990","1991","1992","1993"
"Mehiläishaukka","2","","","","","","",""
"Sinisuohaukka","","","5","","","","",""
"Kanahaukka","4","3","","2","1","","",""
"Varpushaukka","","3","5","","","2","",""
"Hiirihaukka","","2","4","4","2","","",""
"Tuulihaukka","","2","","","","","",""
"Ampuhaukka","","","","","","1","",""
"Nuolihaukka","10","2","","1","","","2",""
"Huuhkaja","","5","3","13","3","3","",""
"Hiiripöllö","10","","2","","","","",""
"Lehtopöllö","","3","7","","","","",""
"Viirupöllö","3","1","15","6","","2","2",""
"Sarvipöllö","","","7","2","","","",""
"Helmipöllö","2","","5","32","","4","21","1"
"Käenpiika","19","15","16","28","19","9","",""
