﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Laulujoutsen","","","","","","","","","","","1","","","3","2","","","","","","4","67","229"
"Kanahaukka","","4","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","4","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","2","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","4","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","5","3","","1","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","1","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","2","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","2","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","11","3","","","1","","","","","2","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","1","","","","","","","","",""
"Lapinsirri","","","","","","7","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","3","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","3","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","2","","","","","","72","87","34","64","","10","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","1","","","","","","","","",""
"Punajalkaviklo","","","","","3","","","","","","","","","3","","","","","","","","",""
"Liro","","","","","","6","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","","","20","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","3","1","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","6","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","3","39","58","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","14","","","2","","","","","7","","","","","","","","",""
"Kalatiira","","","","","2","","","","","","47","","","","","","","","","","","",""
"Lapintiira","","","","","6","","","","1","","104","","","","","2","","","","","","",""
"Turkinkyyhky","","","","","","","1","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","1","1","","","","","","","",""
"Hiiripöllö","14","","","","","","","","2","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","2","","","","","","","4","","",""
"Minervanpöllö","","","","","","","","","","1","","","","","","","","","","","","",""
"Lapinpöllö","6","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","7","","","","","","","","","","","","","","","","","","","","1","",""
"Suopöllö","","","","","","","","","","","","","","1","","","","","","","","",""
"Helmipöllö","36","","3","6","12","1","","","4","19","","","10","","","","","","","35","1","5",""
"Tervapääsky","","","","","1","3","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","2","4","","2","","","1","","","","","","","","","","",""
"Käpytikka","","","","","","","","2","6","","","","1","","","","","","","","4","",""
"Pikkutikka","","","","","","","","","2","","","","5","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","1","","2",""
"Haarapääsky","","","","","","","5","","","1","","","2","","","","","1","","","","",""
"Metsäkirvinen","","","","","","3","6","","2","","7","","","2","","","","","","","","",""
"Niittykirvinen","","","","","","11","2","","","","","","2","1","","","","","","41","","3",""
"Keltavästäräkki","","","","","","4","2","","","","","","","","","","","","","8","","",""
"Västäräkki","","","","","","14","2","","","","","","","","","1","","","","","","",""
"Tilhi","","","","","","1","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","1","",""
"Rautiainen","","","","","","4","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","22","31","28","23","6","14","30","2","15","3","","","","","91","9","2",""
"Sinirinta","","","","","","5","1","17","","5","","13","","","1","","","","","","","",""
"Leppälintu","","","","","6","7","28","13","3","3","15","1","2","6","","","","","","1","2","",""
"Pensastasku","","","","","","1","4","8","5","2","5","","1","6","","","","","","","","",""
"Kivitasku","","","","","","8","3","","","","","","","2","","","","","","","1","",""
"Mustarastas","","","","","","","1","","1","1","","","","2","","","","","","","1","1",""
"Räkättirastas","","","","","9","5","","","11","","","","16","","","","","","","21","8","1",""
"Laulurastas","","","","","","5","10","1","11","3","4","10","4","3","1","2","","","","6","2","3",""
"Punakylkirastas","","","","","3","9","","1","26","2","7","4","1","4","2","","","1","","71","1","3",""
"Ruokokerttunen","","","","","","5","135","","4","31","","11","","11","","","","1","","30","1","",""
"Pikkukultarinta","","","","","","","","","","","","","","1","","","","","","","","",""
"Hernekerttu","","","","","5","","28","","1","4","4","","","4","","","","","","","","",""
"Pensaskerttu","","","","","","","3","","","","","","","1","","","","","","","","",""
"Lehtokerttu","","","","","","7","47","1","4","4","5","5","1","","","","","","2","","","",""
"Mustapääkerttu","","","","","","","3","","1","2","","","","","","","","","","1","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","1","","",""
"Sirittäjä","","","","","","","1","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","1","3","1","","4","2","","2","3","1","","1","","","1","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","","","","","","17","707","37","474","390","322","16","62","687","38","","30","25","21","18","48","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","7","1","9",""
"Harmaasieppo","","","","","5","15","27","1","3","25","5","2","1","","","","","","","","","1",""
"Pikkusieppo","","","","","","","1","","","1","","","","","","","","","","","","",""
"Kirjosieppo","","","","","23","1","17","7","1","20","17","5","","21","","","","","","","1","",""
"Pyrstötiainen","","","","","","170","","","","129","","10","66","","","","","","","200","6","",""
"Hömötiainen","","","","","","393","35","6","12","129","45","6","90","4","4","","","","","154","","139",""
"Lapintiainen","","","","","","7","","","","1","","","1","","","","","","","","1","3",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","2","","",""
"Kuusitiainen","","","","","","1","","","","2","","","","","","","","","","1","","",""
"Sinitiainen","","","","","","","","","","2","","","8","","","","","","","75","","20",""
"Talitiainen","","","","","31","10","1","17","5","41","5","","10","22","","1","","","","34","1","13",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","5",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","3","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","4","","2",""
"Pikkulepinkäinen","","","","","","","12","","4","5","","4","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","1","","","","","","1","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","2","","",""
"Peippo","","","","","2","","3","5","4","6","4","","2","8","","3","","","","","2","",""
"Järripeippo","","","","","","4","4","3","9","3","1","","2","1","","","","","","3","13","2",""
"Vihervarpunen","","","","","","36","2","","","","","1","30","","","","","","","","","",""
"Urpiainen","","","","","","147","","","33","44","","6","1253","6","1","","","","","143","14","514",""
"Tundraurpiainen","","","","","","","","","","","","","33","","","","","","","","4","19",""
"Isokäpylintu","","","","","","","","","","","1","","","","","","","","","","","",""
"Punavarpunen","","","","","","","10","1","","","","","","3","","","","2","","","","",""
"Punatulkku","","","","","","2","1","9","1","2","","","","","","","","","","45","","1",""
"Pulmunen","","","","","","","","24","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","3","2","5","","2","","","1","1","","1","","","","4","","1",""
"Pohjansirkku","","","","","","2","3","","4","","1","","1","1","","","","","","1","","",""
"Pikkusirkku","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajusirkku","","","","","","30","11","7","22","6","14","","7","2","","4","","","1","11","","",""
