﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Haahka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","4","1","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","13","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","2","","","4","","","","","1","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","10","","10","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","1","1","","","2","","","","3","3","2","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","1","","","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","2","","","1","","","","","1","","1","1","1","","","","2","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","","","1","","","","","","2","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","8","","","","","",""
"Peukaloinen","","","","2","","","22","","","","","1","6","18","9","23","","","","1","14","1","","","","","","","","","","2","","","","","",""
"Rautiainen","1","","","3","","","9","","","","","5","2","13","9","1","","","","","2","2","","","","","","","","","","1","","","","","","1"
"Punarinta","10","","","4","","","113","","","","","55","56","126","65","65","","","","42","137","21","","","","","","","","","","22","","","","","","23"
"Satakieli","","","","","","","","","","","","","","26","1","4","","","","1","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","1","3","7","1","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","","","1","","","5","","","","","7","4","63","23","6","","","","12","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","","2","","","","","2","1","4","12","13","","","","2","6","5","","","","","","","","","","7","","","","","",""
"Räkättirastas","","","","","","","","","","","","","1","2","3","1","","","","1","4","","","","","","","","","","","1","","","","","",""
"Laulurastas","3","8","","","","","8","","","","","13","4","7","9","7","","","","3","16","","","","","","","","","","","2","","","","","",""
"Punakylkirastas","","3","","","","","6","","","","","7","10","7","24","5","","","","4","12","1","","","","","","","","","","7","","","","","",""
"Kulorastas","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","2","","","","","1","1","6","17","","","","","1","","","","","","","","","","","","","","","","","",""
"Kenttäkerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","3","5","2","4","","","","7","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","6","10","36","6","18","","","","9","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","","","","","2","16","5","15","7","","","","10","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","8","7","105","70","5","","","","83","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","1","","","","","5","20","59","17","17","","","","32","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","15","","","","","21","81","146","110","13","","","","41","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","3","","","","","","6","","","","","5","32","96","15","13","","","","53","4","","","","","","","","","","","1","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","3","4","","","","","1","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","7","9","4","2","","","","3","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","25","","","","","6","4","8","8","6","","","","1","1","","","","","","","","","","","","","","","","",""
"Pajulintu","87","","","","","","2","","","","","5","45","157","196","32","","","","183","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","449","","","","","128","100","49","171","288","","","","117","117","80","","","","","","","","","","87","","","","","","2"
"Harmaasieppo","","","","","","","10","","","","","16","57","19","35","12","","","","15","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","2","2","5","","","","","","3","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","206","274","91","26","14","","2","","","","","5","5","31","4","7","","","","4","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","13","","","","38","","","","","","","","","","","","3","","","","","",""
"Hömötiainen","","","","","","","87","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","9","","","","","","14","","","","","8","1","","1","9","","","","5","5","","","","","","","","","","","4","","","","","",""
"Sinitiainen","","","","2","","","34","","","","","105","11","","8","5","","","","26","168","1","","","","","","","","","","17","","","","","",""
"Talitiainen","82","147","","21","","3","113","","","","","380","66","13","41","24","","","","9","55","3","","","","","","","","","","34","","","","","",""
"Puukiipijä","","","2","","","","61","","","","","9","6","15","19","25","","","","11","16","","","","","","","","","","","38","","","","","",""
"Pikkulepinkäinen","","","","","","","2","","","","","","10","35","36","6","","","","10","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","1","","","","","","","","1","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Peippo","1","","","4","","","7","","","","","16","2","13","6","12","","","","4","11","19","","","","","","","","","","2","","","","","",""
"Järripeippo","","","","2","","","3","","","","","6","","2","5","1","","","","1","9","2","","","","","","","","","","1","","","","","",""
"Viherpeippo","","","","","","","3","","","","","2","1","","7","3","","","","4","2","5","","","","","","","","","","3","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","1","","","10","","","49","","","","","37","3","24","13","40","","","","13","32","","","","","","","","","","","1","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","7","2","","","","","1","138","3","53","2","","","","9","17","","","","","","","","","","","256","","","","","","4"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","1","","","","","1","","5","1","3","","","","5","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","1","","","","21","","","","","1","61","24","119","49","","","","23","66","2","","","","","","","","","","106","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","13","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","7","","","","","","2","","","","","1","","6","1","3","","","","","7","","","","","","","","","","","","","","","","",""
