﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Mehiläishaukka","","","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","4","","4","1","6","5","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","2","","","","","","","","","","","","","","1"
"Hiirihaukka","2","2","","1","","","","2","1","","","","","","","","","","",""
"Tuulihaukka","","10","","","5","4","","","","4","","","","3","","","","16","",""
"Nuolihaukka","","3","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","16","31","5","15","10","12","12",""
"Isokuovi","","","","","","","","","","","","","","","","8","","2","2",""
"Pikkulokki","8","4","","","","","","","","","","","","","","","","","",""
"Naurulokki","30","52","17","14","1","11","","","","","","","","","","","","","",""
"Kalalokki","28","20","25","2","4","4","","","1","","","","11","","1","","","","",""
"Selkälokki","3","11","18","","","8","1","2","1","","","","","","","","","","",""
"Harmaalokki","","5","2","","4","","","1","","","","","","","","","","","",""
"Kalatiira","","","","38","37","25","8","","4","","","","","","","","","","",""
"Hiiripöllö","","","4","","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","4","","","","","","","","","",""
"Lapinpöllö","","7","","","","4","","","","3","","","","","","","","","",""
"Sarvipöllö","","6","4","","","1","","","","","","","","","","","","","",""
"Helmipöllö","","15","6","","8","17","12","","9","","","","","","","","","","",""
"Punakylkirastas","","9","","","","","","","","","","","","","","","","","",""
