﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Haahka","","","","","","","","","","","","","","","","","","1","1",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","1","1",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","1"
"Isokoskelo","","","","","","","","","","","","","","","","","1","","",""
"Merikotka","","","","","","7","11","12","9","15","12","6","4","8","1","3","2","","2",""
"Ruskosuohaukka","","","","","3","","10","6","3","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","2",""
"Kanahaukka","","","","","","1","","5","5","","","","","","","","","","",""
"Varpushaukka","","","","","1","10","1","2","","1","","","1","","1","1","","1","10","1"
"Tuulihaukka","","","29","138","253","132","169","127","96","84","72","","","","","","","1","",""
"Ampuhaukka","","","","","","2","","","","","","","","","","","","","",""
"Teeri","","","","1","","","1","","","","","","","","","","1","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","1",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","1","",""
"Lehtokurppa","","","","","","2","2","","","","","1","","","","","3","1","1",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","1","",""
"Liro","","","","","","","","","","","","","","","","","1","","",""
"Naurulokki","","","","","","","","","","","","","","","","","2","","",""
"Kalalokki","","","","","","","","","","","","","","","","","9","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","17","","",""
"Kalatiira","","","","","","","","","","","","","","","","","3","","",""
"Lapintiira","","","","","","","","","","","","","","","","","5","1","",""
"Ruokki","","","","","","","100","199","331","146","105","45","","","","","46","","",""
"Riskilä","","","","","","","27","15","13","3","","1","","","","","2","","",""
"Uuttukyyhky","","","","12","9","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","1","","1","","","","","","","","","","","",""
"Hiiripöllö","","","","","1","2","1","2","","","","","11","","2","6","22","","1",""
"Varpuspöllö","2","6","5","1","2","","","","1","","3","1","","","1","3","1","2","",""
"Viirupöllö","","","","14","19","","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","4","5","1","1","","","","","","2","1","2","","2",""
"Suopöllö","","","","","","2","","2","","","","","","","","3","","","","1"
"Helmipöllö","21","85","46","62","175","65","74","16","100","80","16","27","48","33","19","55","14","32","19",""
"Käenpiika","","","","","","","","","","","","","","","","","3","1","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","1","","","",""
"Palokärki","","","","1","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","6","7","5","","","3","","","","","","","6","","9","47",""
"Valkoselkätikka","","","","","","","","","","","","","","","","1","","1","",""
"Pikkutikka","","","","","","","","","","","","","","","","1","1","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","1","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","1","1","",""
"Haarapääsky","","","","","","","","","","","","","","","","","4","1","",""
"Taigakirvinen","","","","","","","","","","","","","","","","1","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","1","4","4","1","1"
"Niittykirvinen","","","","","","","","","","","","","","","","","3","2","",""
"Västäräkki","","","","","","","","","","","","","","","","3","4","4","9","1"
"Tilhi","","","","1","","1","","","","","","","","","","","3","13","",""
"Peukaloinen","","","","1","","","","","","","","","","","","6","7","77","47","1"
"Rautiainen","","","","","","","","","","","","","","","","8","3","43","12",""
"Punarinta","","","","2","6","2","1","","","","","","","","1","46","140","347","257","6"
"Satakieli","","","","","","","","","","","","","","","","","1","3","1",""
"Sinirinta","","","","","","","","","","","","","","","","1","3","3","10",""
"Sinipyrstö","","","","","","","","","","","","","","","","1","1","","",""
"Kivikkosatakieli","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","","","","","","","","","","","","","","","","","19","52","44","2"
"Pensastasku","","","","","","","","","","","","","","","","1","1","6","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","1",""
"Mustarastas","","","","1","","2","","","","","","","","","","6","11","31","19","1"
"Räkättirastas","","","","3","5","11","7","","","","","","","","2","25","6","3","11","1"
"Laulurastas","","","","","1","1","2","","","","","","","","1","5","50","99","118","3"
"Punakylkirastas","","","","","2","3","5","","","","","","","","","20","23","3","19",""
"Kulorastas","","","","","","","","","","","","","","","","","","","1",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","1","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","7","3",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","3","2",""
"Kultarinta","","","","","","","","","","","","","","","","","","5","1",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","","","","","","","","","","","5","64","65","229","13"
"Pensaskerttu","","","","","","","","","","","","","","","","2","18","23","30","1"
"Lehtokerttu","","","","","","","","","","","","","","","","1","5","30","12",""
"Mustapääkerttu","","","","","","","","","","","","","","","","3","9","33","36","2"
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","1","3","",""
"Taigauunilintu","","","","","","","","","","","","","","","","5","1","1","2",""
"Sirittäjä","","","","","","","","","","","","","","","","","","3","",""
"Tiltaltti","","","","","","","","","","","","","","","","14","41","30","112","4"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","","","","","","","","","","18","67","79","260","8"
"Hippiäinen","","","","1","3","2","","","","","","","","","","107","57","583","873","1"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","1","1",""
"Harmaasieppo","","","","","","","","","","","","","","","","","6","11","8",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","5","5",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","2",""
"Kirjosieppo","","","","","","","","","","","","","","","","1","26","47","11",""
"Pyrstötiainen","","","","","","","","","","","","","","","","39","12","20","62",""
"Hömötiainen","","","","","","5","","","","","","","","","","7","","1","12",""
"Kuusitiainen","","","","","","","","","","","","","","","","3","","","783",""
"Sinitiainen","","","","2","3","6","","","","","","","","","","85","59","217","131",""
"Talitiainen","","","","4","20","30","3","","","","","","","","3","89","187","149","130","3"
"Puukiipijä","","","","2","3","1","","","","","","","","","","23","1","7","66",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","5","4",""
"Isolepinkäinen","","","","","","","","","","","","","","","","4","","2","",""
"Närhi","","","","","","5","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","1",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","3",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","3",""
"Kottarainen","","","","","","","","","","","","","","","","","1","","",""
"Peippo","","","","","","","","","","","","","","","","20","43","25","32","5"
"Järripeippo","","","","","","","","","","","","","","","","6","35","2","3","1"
"Viherpeippo","","","","","","","","","","","","","","","","3","6","2","24","2"
"Tikli","","","","","","","","","","","","","","","","","","1","",""
"Vihervarpunen","","","","","1","2","","","","","","","","","","14","26","23","23",""
"Urpiainen","","","","","115","37","","","","","","","","","","66","36","60","39",""
"Tundraurpiainen","","","","","","","","","","","","","","","","6","","1","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","","","","","","","","","","","","","","","2","8","8","13",""
"Taviokuurna","","","","","","","","","","","","","","","","","1","","",""
"Punatulkku","","","","","","","","","","","","","","","","2","2","31","19","4"
"Keltasirkku","","","","","","","","","","","","","","","","2","4","","3","1"
"Pohjansirkku","","","","","","","","","","","","","","","","","2","","",""
"Pajusirkku","","","","","","","","","","","","","","","","14","4","3","13","2"
