﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","9","18","15","22","26","25","39","25","21","20","15","28","30","32","23","27","16","26","24","19","23","28","27","21","36","44"
"Kuikka","","","","","1","","1","","","","","","1","","","","","","","1","","","","","",""
"Laulujoutsen","","","2","5","5","3","1","","","","1","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Telkkä","","","6","12","10","1","1","3","","1","1","","1","2","","","1","","","","2","","","","",""
"Uivelo","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","2","2","2","","1","","1","3","3","5","7","5","6","2"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","3","2","","","","","","",""
"Kanahaukka","7","3","10","21","29","13","19","19","16","28","27","1","1","","4","","","","4","","7","7","15","3","6","8"
"Varpushaukka","","","","4","","6","","","5","","3","","1","4","","","","","","","","","","","",""
"Hiirihaukka","","2","3","","2","2","2","2","","","","","","","","","","","","2","","","","","",""
"Piekana","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Maakotka","","","1","3","","3","5","1","1","7","7","4","4","9","11","6","17","9","13","6","6","8","13","9","8","10"
"Kalasääski","","","","","","","","4","7","6","3","11","7","16","9","10","11","12","12","8","12","5","7","","2","9"
"Tuulihaukka","9","9","25","24","14","16","17","22","17","29","6","4","28","51","","","","30","8","4","3","7","5","","3","11"
"Ampuhaukka","","4","","","","11","","","4","","","8","","","","","","4","","","4","4","","","",""
"Nuolihaukka","","","3","","3","","","","","","","","","","","","","","2","","","","","","",""
"Muuttohaukka","","","","","3","","2","","3","2","3","4","5","9","6","8","6","6","3","6","14","8","1","","1","4"
"Teeri","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkutylli","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","1","","","1","","","","","","","","","1","","","","","","","","","","",""
"Pikkukuovi","","","","","3","3","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kalalokki","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","2","1","","","","","","","1","","","2","3","1","","2","","1","","",""
"Hiiripöllö","","","7","","","","","","","","","","","8","","","","4","6","1","","","","","",""
"Viirupöllö","","2","3","","","4","5","2","2","3","4","","3","7","","","2","5","8","","","2","2","","7","2"
"Suopöllö","","","","","","","","","","","","","3","24","","","","3","","","","","","","",""
"Helmipöllö","","","9","18","4","5","3","7","","26","","","6","34","","","7","","10","","","3","11","","","9"
"Käenpiika","","","","","","","","","","9","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","4","","","","","","","","","7","5","5","5","1","","","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","102","","","12","4","","4","","5","4","","","","","","","","5","","","","","","",""
"Räystäspääsky","","","","","13","14","","9","21","18","4","","","","","","","","","","","","","","",""
"Västäräkki","","","4","","","","","","","","","","","","","","","","","5","","6","","6","",""
"Koskikara","","","12","6","1","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","6","7","3","7","","","5","","","","5","","","6","6","","","","","","","",""
"Sepelrastas","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","2","3","1","","","","1","","","","","","","","","","","","",""
"Laulurastas","","","","","4","","","","","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","1","","","","","","3","","","","","","","","","","","",""
"Kulorastas","","","","","","","","3","","","1","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","5","","","","","","","","","","","18","","","",""
"Harmaasieppo","","","","","","","","","","3","","","","","","","5","","","","","","","","",""
"Lapintiainen","","","","","","","","","8","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Sinitiainen","","","7","","","8","","","","7","4","","","","","","","","","","","","","","",""
"Isolepinkäinen","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","1","4","","","","","","","5","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Varis","","","","","6","","4","2","7","","","","8","10","","5","","","","","","","","","",""
"Korppi","","","","7","13","","14","19","21","18","17","27","24","13","","","","","","","","","","","",""
"Kottarainen","","","","","","","4","5","4","9","4","4","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","8","","","","","","","","","","","","","","","",""
