﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","5","","","4","1","4","1","","2","","","","1","","1","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mandariinisorsa","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","18","","","","","","","","11","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","2","2","2","2","","4","2","7","1","2","3","","7","3","3","2","10","1","13","3","9","10","5","12","6","2","1","","","","","1","","1","1","","","2","","8","","2","1","","2","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","","","","","","","","1","","","","","","","","","","","",""
"Mehiläishaukka","","","","","1","4","6","2","2","","5","1","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","7","","","","","","","","5","","4","","",""
"Sinisuohaukka","","","","","4","","","4","5","1","","6","","","4","","9","5","2","5","","","","","","","","","","","5","","","4","4","","","","","1","","","","","","","","","",""
"Kanahaukka","","6","5","16","23","34","42","41","27","32","33","34","51","24","56","74","73","39","14","27","21","21","26","17","19","12","24","7","10","5","6","4","4","","","3","","3","","","","","","","","","","","",""
"Varpushaukka","","","3","1","2","5","8","9","10","17","21","2","19","14","33","3","11","8","2","6","","2","","","5","2","","1","","9","","","","","","","2","","","1","","","","","5","","","","",""
"Hiirihaukka","","3","7","5","","","3","6","3","2","6","8","1","","6","2","10","7","","5","8","6","6","8","","6","1","9","3","3","5","2","4","","","","","","","3","","","","","","","2","","",""
"Maakotka","","","","","","","","","1","","","","","2","","2","1","1","1","1","1","","1","1","1","1","1","","1","1","1","1","","","1","","","","","","1","","","","","","","","",""
"Kalasääski","","","","2","","","","","","","","3","3","6","4","7","7","4","10","8","5","5","7","7","4","4","6","6","3","13","6","6","9","10","7","7","8","19","14","22","25","13","24","24","20","26","16","17","19",""
"Tuulihaukka","7","5","25","21","27","4","11","","9","5","28","108","112","370","278","217","458","440","251","401","478","436","386","258","434","532","366","574","789","531","1090","676","689","1229","1159","626","1081","383","465","539","283","108","262","193","391","371","319","325","219",""
"Ampuhaukka","","","","","","","","","","","1","","","","","2","5","","4","","3","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","6","5","3","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pyy","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","2","4","24","11","19","26","17","12","13","","","","4","","3","","","","3","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","5","22","39","21","40","52","27","9","26","23","21","3","52","6","33","1","9","","10","6","10","11","25","18","20","18","1","10","14","7","9","6","","4","4","7","4","8","","3","2","5","","2","1","3",""
"Taivaanvuohi","","","","3","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","3","","","","2","","2","","","","","","","","","1","","","","","","","1","1","4","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","4","","2","3","","3","","","","","","","","3","3","","","2","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","8","15","7","7","11","21","17","3","19","22","38","12","14","26","16","13","12","15","18","14","5","15","12","9","16","13","13","13","16","7","12","7","9","5","2","6","","","","6","","3","","","","",""
"Metsäviklo","","","","","1","","","3","2","","","","","","","3","","1","","","","3","2","","","","2","1","","","","","1","","","","","","","","","","","","","","","","",""
"Liro","","","","","","4","","","","","","1","","4","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","7","5","7","3","5","12","","","1","","5","5","","","","","","3","","","","1","","","","","","","1","","","2","1","","","","","","2","","","","","",""
"Pikkulokki","","","","","","","9","2","36","7","41","5","14","","","","","","","","","","","","","","47","35","","8","","8","","","","","","","","10","","","","","","","","","",""
"Naurulokki","","","","","52","30","248","173","320","321","401","300","249","96","","","","","","10","","65","6","54","8","5","244","544","598","602","308","267","35","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","5","17","26","8","9","","","3","","1","","","6","","","","4","6","1","1","14","9","5","","","","","","","","","","","6","3","","2","","","","","","",""
"Selkälokki","","","","","","","","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","7","2","","","","","","","","","","","","","","29","46","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","4","8","8","8","2","2","2","","","","","","","","4","4","8","8","9","5","21","25","3","","6","11","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","2","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","2","2","6","","2","","4","","2","","","","","","","","","","","","","","","","2","","","3","","2","","","","","","","","","","","","","","","",""
"Käki","","","","","","2","","","2","1","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","2","2","6","7","4","6","","11","2","2","6","10","8","18","12","6","12","4","3","3","1","17","6","","1","","1","","","","3","","","","","","","","","2","","2","","","","","1"
"Tunturipöllö","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","1","","","","11","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","7","8","7","10","5","1","","","","","1","","1","3","","","1","18","44","59","82","30","106","140","72","177","372","150","109","109","77","103","197","17","18","123","10","22","84","72","33","15","23","76","33","37","26","1"
"Lehtopöllö","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","5","19","21","21","17","39","9","12","24","39","18","20","38","24","36","57","2","41","40","37","26","29","70","36","32","41","56","13","41","28","34","59","3","6","","2","","","","9","","","","","","2","",""
"Lapinpöllö","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Sarvipöllö","","2","6","61","","1","4","2","5","6","12","5","","10","1","","6","7","","11","16","4","","","11","9","","7","30","","20","5","","","3","","","","","","","","","","","","","","",""
"Suopöllö","","1","10","60","2","","4","5","3","4","51","19","3","15","","","15","","","","3","4","","","3","","","9","9","","39","1","","14","12","","","","","","","","","","","","","","",""
"Helmipöllö","","11","96","81","49","45","13","87","29","34","253","218","45","449","491","40","538","440","6","161","129","95","90","19","82","108","","169","531","23","151","124","37","166","177","","28","96","","32","145","11","7","29","26","18","30","26","","1"
"Tervapääsky","14","12","11","24","25","18","22","28","38","34","30","30","25","22","20","13","16","40","58","64","64","54","41","91","79","67","64","79","72","75","101","85","91","63","76","97","69","85","83","96","81","94","85","67","112","99","90","80","68",""
"Käenpiika","8","26","22","7","63","90","69","22","75","23","40","2","20","4","","","26","16","9","18","14","21","","","","11","18","9","11","1","","","4","","","","21","11","","8","","","","","8","9","8","","",""
"Palokärki","","","","1","","15","","","","","6","3","4","","","","","","","","4","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","5","1","11","6","","1","1","","4","1","","","4","","1","","7","3","","","4","1","2","4","1","4","10","11","","1","","2","","4","6","4","","2","2","1","7","5","3","","7","",""
"Pikkutikka","","","","","","7","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","1","5","","","","3","","","","","1","","","","","","","","","","","","","","","","7","","","","","","","","","","3","","","","","","","","","",""
"Kiuru","","","","","","3","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","26","87","75","208","477","279","315","258","179","311","492","113","","70","24","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","46","51","42","76","101","17","36","86","63","28","","","23","10","","","","5","","8","22","26","6","8","3","","","","","","","","","","","","","","","","4","","","","",""
"Räystäspääsky","","","","","","","","","31","34","52","45","79","9","13","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","2","5","","10","7","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Niittykirvinen","","","","","","","","5","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","3","","","","",""
"Keltavästäräkki","","","","","","1","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","5","23","40","59","31","28","20","34","3","6","6","6","10","3","6","11","","","","16","","","6","23","15","3","","5","","6","5","","","","","","","","","","","","","4","","",""
"Tilhi","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","","22","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","3","5","16","29","21","5","44","10","5","","3","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","5","","","","","","","","","","5","5","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","8","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Sinirinta","","","","","","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","5","6","33","43","38","28","54","27","36","47","86","24","17","55","22","55","27","31","69","40","55","29","34","57","13","41","20","24","5","20","9","","5","7","","5","7","","7","","","7","","7","32","","20","","",""
"Pensastasku","","","","","5","11","12","12","3","33","18","2","19","12","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","1","","3","","4","","1","","2","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","9","","","","","","","","","","","","","","","1","","","","","","","","5","","","","","5","","","4","","1","","","","2","",""
"Räkättirastas","","","","7","28","29","67","174","141","139","33","12","98","87","10","90","22","40","4","16","","","3","15","","28","16","","","8","","6","1","","13","","","","","","","","6","5","12","","","","1",""
"Laulurastas","","","","4","3","12","49","22","","4","14","5","20","8","","","5","5","9","4","","","","","","","5","4","4","","","5","","","","","5","","","","","","","","","","","1","",""
"Punakylkirastas","","","","4","19","70","109","115","120","52","68","36","47","20","21","24","10","37","3","10","","5","","","7","22","10","10","12","","8","12","","","","4","","","","","1","","4","","","","5","","",""
"Kulorastas","","","","","","","","","","","4","","","2","","","","","3","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","2","1","6","","","4","","","12","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","7","5","","11","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","6","5","4","","","10","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","5","3","4","8","13","23","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","7","5","15","18","34","113","22","13","","15","7","1","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","6","28","67","55","38","79","53","29","10","32","5","11","36","4","27","17","13","46","21","20","12","14","29","27","19","9","21","16","22","23","6","","14","","","5","10","2","3","5","4","10","4","5","5","4",""
"Pikkusieppo","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","126","276","343","427","798","1298","1213","1117","1353","463","761","421","421","163","216","193","298","220","76","26","32","28","106","37","42","54","33","44","27","11","2","4","6","4","3","1","4","6","11","3","1","","6","12","7","6","10","7","6",""
"Hömötiainen","","","","6","57","43","51","8","40","18","24","28","12","5","8","16","","","41","","","","","6","12","6","8","","4","16","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","1","9","8","5","26","8","5","11","25","9","25","29","","4","15","7","9","38","17","","21","5","4","","","14","5","","4","6","","6","","","","","","","","","","","","","","","","3",""
"Kuusitiainen","6","","","","","","9","","","5","","","","","11","17","56","22","13","32","35","32","24","9","13","26","16","7","9","","","","","19","","9","7","7","","19","32","27","19","10","22","10","","","16",""
"Sinitiainen","","11","2","24","39","99","53","31","88","67","89","89","17","36","53","32","40","57","106","58","70","74","40","108","157","167","75","98","149","69","6","24","19","2","34","49","22","54","23","73","43","65","35","130","146","63","45","78","50",""
"Talitiainen","189","229","257","485","858","1302","1040","450","713","574","494","582","371","290","525","549","478","366","729","259","230","199","182","347","445","600","681","529","303","191","74","81","125","69","65","120","29","65","171","28","40","27","81","116","124","114","38","24","30",""
"Pähkinänakkeli","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","4","5","","","","7","6","4","3","","8","12","6","23","33","34","38","39","44","56","31","15","14","22","6","54","20","24","30","89","96","83","87","46","73","69","26","22","38","66","27","77","75","71","5","28","13","67","120","11"
"Pikkulepinkäinen","","","","","","","11","4","8","110","65","118","98","88","9","6","27","5","10","4","","","6","9","5","","","","","4","","","","","","4","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","3","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","1","","","","","","","7","3","","5","","","","","","5","","","","","","","1","","","1","","","","","","","4","","","","","","7","2","1","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","2","9","1","4","35","17","10","4","18","8","7","","","","","8","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","2","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","4","","","","3","9","10","1","","","","","","","","","","","","","3","1","8","10","","","","","3","2","3","3","","3","1","","","","","","","","",""
"Mustavaris","","","","","","","","","","9","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varis","","","","7","23","13","21","33","26","53","17","11","27","6","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","6","3","","","4","5","22","14","25","26","5","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","76","94","86","50","62","70","113","107","80","122","49","32","24","","5","14","16","10","","15","12","6","4","4","","35","43","53","78","65","81","43","44","39","14","3","","6","","17","25","18","19","47","46","27","14","53","15",""
"Varpunen","12","7","19","9","39","","30","8","9","4","9","4","11","14","32","12","","7","4","3","8","32","4","7","6","","4","4","5","4","","","9","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","8","6","21","11","5","12","6","11","27","22","5","11","10","2",""
"Peippo","","","","3","1","14","1","16","14","5","","","8","","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Viherpeippo","","","","","1","","","1","6","4","6","1","","","","1","","","","","","","","","","","","5","5","","","","","","5","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","","","","","",""
"Hemppo","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","5","7","8","20","4","7","5","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","1","5","","","","","","7","","","","","","","8","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","17","3","","2","","","","","2","10","","5","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","5","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","5","4","","15","","6","","","","","","","","5","","","","","","","","","","6","","","2","","","","","","","","","","","","","","","","","","","",""
