﻿"","1981","1982","1983","1984","1985","1986","1987"
"Sinisorsa","","","","","","","1"
"Jouhisorsa","","","","","","","1"
"Varpushaukka","","","","","","1","1"
"Suosirri","","","","","","1",""
"Jänkäkurppa","","","","","","2",""
"Taivaanvuohi","","","","","","","1"
"Liro","","","","","","","1"
"Pikkulokki","11","","","5","","",""
"Naurulokki","","","91","27","","",""
"Helmipöllö","","","","","","4",""
"Kehrääjä","","","","","","","1"
"Tervapääsky","","","","","","","1"
"Käpytikka","","","","","","2","1"
"Pikkutikka","","","","","","2",""
"Törmäpääsky","","","","","1","","3"
"Haarapääsky","","","","","1","","27"
"Räystäspääsky","","","","","","","33"
"Metsäkirvinen","","","","","","","10"
"Niittykirvinen","","","","1","","4",""
"Keltavästäräkki","","","","2","3","","1"
"Västäräkki","","","","","","","2"
"Peukaloinen","","","","1","","",""
"Rautiainen","","","","1","","2",""
"Punarinta","","","","3","","26","4"
"Sinirinta","","","","2","","9",""
"Leppälintu","","","","","","4","2"
"Pensastasku","","","","11","","",""
"Kivitasku","","","","","","1",""
"Räkättirastas","","","","","","5",""
"Laulurastas","","","","","","1","2"
"Punakylkirastas","","","","","","2","3"
"Ruokokerttunen","","","","69","","1","28"
"Viitakerttunen","","","","","","","2"
"Rytikerttunen","","","","","","","1"
"Hernekerttu","","","","","","5","9"
"Pensaskerttu","","","","1","2","2","7"
"Lehtokerttu","","","","","1","2","18"
"Idänuunilintu","","","","","","","1"
"Sirittäjä","","","","","","","2"
"Tiltaltti","","","","1","","23",""
"Pajulintu","","","50","","30","31","264"
"Hippiäinen","","","","","","2",""
"Harmaasieppo","","","","","","8","3"
"Kirjosieppo","","","","","1","","8"
"Pyrstötiainen","","","","","","11",""
"Hömötiainen","","","","9","","85","6"
"Kuusitiainen","","","","","","1",""
"Sinitiainen","","","","3","","10","1"
"Talitiainen","","","","","","13","4"
"Pikkulepinkäinen","","","","","","","5"
"Isolepinkäinen","","","","","","2",""
"Peippo","","","","","","1","5"
"Järripeippo","","","","","","","1"
"Vihervarpunen","","","","","2","",""
"Urpiainen","","","","","42","14",""
"Tundraurpiainen","","","","","16","",""
"Punavarpunen","","","","","","","1"
"Punatulkku","","","","","1","2","2"
"Pohjansirkku","","","","","","4","1"
"Pajusirkku","","","","21","1","41","2"
