﻿"","1974","1975","1976","1977","1978","1979","1980"
"Sinisorsa","1","","","","","",""
"Hiirihaukka","3","","","","","",""
"Kalasääski","1","","","","","",""
"Tuulihaukka","2","","","","","",""
"Meriharakka","1","","","","","",""
"Töyhtöhyyppä","9","","","","","",""
"Isokuovi","15","","","","","",""
"Rantasipi","","","","","1","",""
"Naurulokki","102","","","","48","",""
"Kalalokki","34","16","3","","8","",""
"Harmaalokki","41","","1","","","",""
"Merilokki","6","1","","","","",""
"Räyskä","1","","","","","",""
"Kalatiira","","1","","","","",""
"Lapintiira","7","6","","","1","6",""
"Riskilä","2","","","","","",""
"Uuttukyyhky","1","","","","","",""
"Sepelkyyhky","2","","","","","",""
"Hiiripöllö","5","","","","","",""
"Varpuspöllö","8","","","","","",""
"Viirupöllö","4","","","","","",""
"Sarvipöllö","8","","","","","",""
"Helmipöllö","48","","","","","",""
"Tervapääsky","2","2","6","","","",""
"Palokärki","3","","","","","",""
"Käpytikka","4","","","","","",""
"Pohjantikka","3","","","","","",""
"Haarapääsky","","","1","","","",""
"Västäräkki","11","","2","","2","",""
"Leppälintu","","","","","","","7"
"Pensastasku","4","","","","","",""
"Kivitasku","19","","","3","","2","6"
"Mustarastas","","","7","","","",""
"Räkättirastas","82","","1","","","",""
"Laulurastas","4","","2","","","",""
"Punakylkirastas","33","","","","","",""
"Harmaasieppo","5","","","","","",""
"Kirjosieppo","75","","10","","13","5",""
"Hömötiainen","14","10","","","","13",""
"Töyhtötiainen","7","","","","4","",""
"Kuusitiainen","127","9","8","","","6",""
"Talitiainen","217","7","","11","","3","12"
"Harakka","8","","","","","1",""
"Pähkinähakki","","","","2","","",""
"Naakka","1","","","","","",""
"Varis","10","","","","","",""
"Korppi","12","","","","","",""
"Kottarainen","45","","","6","16","5",""
"Varpunen","5","","","14","","3",""
"Peippo","3","","4","","","",""
"Viherpeippo","8","","","","","",""
"Hemppo","31","","1","","","",""
"Punatulkku","5","","","","","",""
"Keltasirkku","14","","","","","",""
"Peltosirkku","","","","5","","",""
