﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Laji tuntematon","","","","","","","","","","","","","","","","","1","","","","","",""
"Tukkasotka","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","3","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","8","","","","","","","","","","","",""
"Kalasääski","2","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","10","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","1","","","","","","","","","","","","","",""
"Tylli","","1","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","3","","1","","","","","","","","","","","","","","","","",""
"Pikkulokki","","45","15","18","31","31","","","","","","","","","","","","","","","","",""
"Kalatiira","","5","2","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","3","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","1","","","","","","","","","","","",""
"Lehtopöllö","6","11","2","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","3","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","2","","","3","","2","","","","","","1","","","","","","","","","","",""
"Sarvipöllö","10","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","3","","","","3","","","","","","","","","","","","","","","",""
"Helmipöllö","","","4","59","","2","","","","","","","","","","","","","","","","",""
"Käenpiika","3","","","","","6","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","1","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","4","5","","","","","","1","2","","",""
"Metsäkirvinen","","","","","","","1","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","3","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","5","","","","","1","","","","","","","","","","","","","",""
"Västäräkki","","7","","","","1","","","","","","","1","","4","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","4","2","","","","",""
"Rautiainen","","","","","","5","1","13","","","","","1","","","19","40","11","19","20","","","1"
"Punarinta","","","","","","3","4","2","","","","","1","","","40","47","20","40","19","2","","8"
"Satakieli","","","1","","","","","","","","","","","","","2","2","1","1","","","1","1"
"Sinirinta","","","","","","1","1","19","4","","2","","1","","1","","1","2","","","","",""
"Leppälintu","","39","4","","","","","","","","","","10","","","","","","","","","",""
"Mustarastas","4","","","","","","","","","","","","","","","8","2","","","3","","",""
"Räkättirastas","","16","","2","","","1","5","5","","","","3","","","1","2","","","","","","2"
"Laulurastas","","","","","","","","","1","","","","","","","","1","","1","","","",""
"Punakylkirastas","","","1","","1","4","","9","6","","1","","1","","","1","2","","2","1","","",""
"Viirusirkkalintu","","","","","","","","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","2","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","","","8","","42","24","9","2","10","","23","8","2","","","1","11","6","9","4","","1","2"
"Viitakerttunen","","","","","","","","","","","2","","","","4","1","","","","","","","2"
"Luhtakerttunen","","","","","","","","","","","","1","","","2","","","","3","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","1","1","","1","","",""
"Kultarinta","","","","","","","","4","","","","","","","","1","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","1","","","1","","",""
"Hernekerttu","","","2","","","","","","","","","","11","","","4","11","4","4","6","","9","5"
"Pensaskerttu","","","1","","6","2","1","","2","","","1","","","1","4","17","3","12","","","3","7"
"Lehtokerttu","","","1","","3","2","1","","1","","4","","2","","1","20","18","2","9","5","1","4","14"
"Mustapääkerttu","","","","","","","","1","","","","","1","","","13","13","10","8","3","","1","7"
"Idänuunilintu","","","","","","","","","","","","","","6","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","2","","","","","","",""
"Tiltaltti","","","","","2","","","5","","","3","1","6","","2","5","13","11","10","1","","",""
"Pajulintu","10","7","15","","14","5","4","1","15","16","2","5","26","","9","23","58","11","21","43","1","13","11"
"Hippiäinen","","","","1","3","","","2","","","","","","","","","1","","1","1","","",""
"Harmaasieppo","5","5","","","","2","","","","","","","","","","2","","","1","","","",""
"Kirjosieppo","109","217","54","3","6","","29","5","5","7","","","10","","2","1","2","1","","","","","4"
"Pyrstötiainen","","","26","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","9","163","8","3","4","","","","1","","","","","3","","","3","","","","",""
"Kuusitiainen","","10","17","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","1","","","1","","","","","","","","","","","","5","5","6","7","11","","","3"
"Talitiainen","64","77","8","34","22","4","17","43","","32","1","","4","","2","2","16","3","2","5","","","3"
"Pähkinänakkeli","","","5","","","","","","","3","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","1","","1","","1","","5","","","","","","","","5","","5","1","","1",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","1","","","","","","",""
"Harakka","1","10","","","1","","","","","","","","","","","","","","","","","",""
"Kottarainen","","14","13","","","","","1","","","","","","","1","","","","","","","",""
"Varpunen","11","","","","","","","2","","","","","15","","","","","","","","","",""
"Pikkuvarpunen","","2","","10","5","","","","","","","","","","","","","","","","","",""
"Peippo","","5","1","","9","7","3","5","5","","","2","5","","3","1","3","","1","","","",""
"Järripeippo","","","","","","","","1","","","","","1","","","1","","","","","","",""
"Viherpeippo","","4","","","","","","1","","","","","","","","4","3","","","10","","",""
"Tikli","","","","","","1","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","4","","","1","8","","","2","","","3","9","","2","3","","",""
"Urpiainen","","1","1","","6","","","1","1","","","","","","","","","","","","","",""
"Punavarpunen","","","","","6","3","","1","7","5","","","","","","","2","","3","","1","",""
"Punatulkku","14","","","22","4","","","10","","","2","","","","","5","3","","","","2","",""
"Keltasirkku","2","5","","","4","3","2","3","","","1","","1","","","1","2","","","","","",""
"Peltosirkku","","","","","1","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","3","","","1","","","","1","","","","","","","",""
"Kultasirkku","","","","9","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","4","","10","28","2","44","3","1","8","3","","","1","3","5","2","3","","","",""
