﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Merimetso","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Varpushaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","11","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","1","2","","","1","","","1","","","","","","1","1","1","","","","","","","","","","","","","","","","",""
"Kalasääski","3","2","3","","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","5","1","9","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","",""
"Tunturihaukka","","","4","","","","","","","","","","","","","","3","3","","","3","2","","","2","","","","","","","",""
"Muuttohaukka","","","","2","4","19","9","","","","","","","","","","","","","","3","4","4","","","","","","","","","","2"
"Riekko","","","","","","","","","","","","","3","23","51","42","34","35","44","30","19","14","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","1","14","19","12","8","12","11","8","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","3","","13","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","1","1","","","","2","3","","1","","","","","","","","","","","",""
"Viirupöllö","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","5","2","","","","","","","2","","1","","","","","","","",""
"Koskikara","","","","","","","","","","","","4","11","","10","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","","8","",""
"Leppälintu","37","7","31","","","","","","","","25","26","35","28","25","17","54","27","69","36","8","49","22","16","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","1","","","","5","","","","","","","","","","","","","","","",""
"Punakylkirastas","16","18","","","","","","","","","2","","","","18","","11","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","9","7","","","1","","4","","","","","","","","","","","","","","","",""
"Pajulintu","6","","","","","","","","","","","","","","","","73","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","8","","10","3","6","","","","","","","","","","","","","","","",""
"Kirjosieppo","59","17","49","","","","","","","","164","127","190","31","137","99","263","133","210","110","38","149","176","158","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lapintiainen","8","","19","","","","","","","","","2","","","7","","9","","","","","","","","","","","2","","","","",""
"Talitiainen","","","","","","","","","","","","4","","","","","","5","6","6","4","11","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","18","3","","","","","1","","","","1","","","","1","","","","","","",""
"Korppi","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","20","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","",""
"Urpiainen","5","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
