﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Varpushaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","15","31","16","9","","","8","15","24","12","24","19","22","29","7","","7","","","9","","8","5","","","","9","","","","","","","","9","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","",""
"Kiuru","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","1","","","","5","","5","","","","","8","5","7","15","15","","","","","","5","","","","","","","3","4","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","1","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","7","","","","","","1","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","","","","6","","10","","10","","6","21","6","3","5","","15","8","","","2","","5","","","5","6","11","","5","","12","","","","3","","","","4","","",""
"Peukaloinen","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","4","6","","","10","","","","","","5","","","8","4","8","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Punarinta","","","","","","","7","","","","","13","","6","","","","","6","","","","7","","","","","","","","","","","","5","4","","","","2","","",""
"Satakieli","","","","","","6","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","4","","","","1","13","","","29","13","20","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","6","","","","2","10","6","","7","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","7","7","9","","","","","","","","","","","","6","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"Mustarastas","8","1","2","","","","","4","","","","","","2","","","","","4","4","","","","4","5","","5","9","","4","","","5","","","2","","","","","","",""
"Räkättirastas","13","6","4","1","","6","5","14","1","5","","9","1","2","1","21","49","68","18","14","","24","10","7","","","","1","9","","","","","","","1","","","","","","",""
"Laulurastas","","","22","2","","3","","2","1","4","","1","5","2","4","6","9","4","","4","10","10","4","3","","","","12","","3","","","","","","","4","","","","","",""
"Punakylkirastas","9","24","59","28","","5","13","18","10","19","5","24","13","20","15","37","40","49","30","24","25","41","11","7","","","3","12","15","","","4","5","6","4","","","","","","","",""
"Ruokokerttunen","","","","10","3","","","","","3","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","5","","","6","","","","8","6","7","11","","1","4","6","","4","4","","3","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","5","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","5","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","10","","11","5","5","3","4","","","9","","","6","","","","","","","7","","6","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","1","4","1","","7","6","11","11","5","6","7","5","","9","9","5","9","5","","4","","","","","","","5","","","","","","","","","","","","","","","",""
"Lehtokerttu","12","8","9","22","3","4","22","5","18","14","9","14","9","17","","3","18","34","","20","5","7","","1","4","4","","1","","4","","","","2","","","6","","","","","",""
"Mustapääkerttu","9","","2","","5","2","","10","12","5","5","","4","4","","18","9","20","9","","4","","4","","","","","3","","","","","","","","","","","","","","",""
"Sirittäjä","","6","","6","20","9","19","32","17","15","37","11","16","16","18","10","20","24","5","24","18","26","12","15","9","13","","","","","","5","6","5","6","","13","6","","8","","",""
"Tiltaltti","","6","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","21","50","29","26","19","37","61","44","61","56","29","","5","8","11","7","56","18","10","28","7","35","6","25","7","","","","5","6","","","","","","","","","","","","","6"
"Hippiäinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","4","13","","","6","9","8","10","","19","7","4","","2","10","6","","","1","16","3","4","5","","5","3","","","","2","4","1","","","","","","","","",""
"Kirjosieppo","323","368","288","225","206","391","421","467","591","478","471","633","735","595","505","621","830","895","579","480","401","333","224","269","315","285","340","366","336","229","318","421","415","184","300","300","240","267","315","304","157","130","97"
"Hömötiainen","","5","5","","8","6","6","","8","","16","8","32","9","","9","10","5","","","","","","","","8","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","4","","","6","","5","","5","","","1","4","4","","5","5","","","7","","","","","5","3","","","","","2","","","","","","","","","","","",""
"Kuusitiainen","26","28","","","10","20","46","14","24","36","29","54","61","96","73","157","122","100","120","48","22","17","8","","","11","20","15","34","15","","","","8","15","4","16","","","","","",""
"Sinitiainen","11","2","","9","9","36","63","20","42","63","60","191","105","42","94","120","266","154","203","246","103","150","207","148","89","187","248","142","273","134","80","176","150","143","73","147","87","173","307","256","119","53","123"
"Talitiainen","123","144","160","146","165","314","401","263","203","329","444","535","433","446","569","722","582","563","865","646","240","392","262","231","165","379","295","273","374","249","167","258","242","257","153","215","142","139","212","262","152","89","153"
"Puukiipijä","","","","","4","","","","","7","6","29","16","52","48","38","88","55","40","17","","","","6","","11","","","","5","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","5","10","5","5","","","","5","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","5","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varis","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","19","20","12","22","","2","","","1","","3","","","","","5","","","","","3","39","","","","18","","","","","","","","","","","4","","5","5","11","5",""
"Varpunen","","","","","","","","1","","","","","1","","9","5","5","4","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","7","5","","7","6"
"Peippo","7","13","5","","","","9","8","5","10","","5","5","4","","","13","14","3","1","2","2","","5","","","1","","","3","","1","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","2","","","1","4","","1","","1","4","","2","","","1","","","","","","","","","3","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","5","","","","","","2","4","4","13","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","","","2","","9","","2","8","","","10","6","","2","16","6","","5","","","3","","4","4","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Keltasirkku","5","","5","4","","","","","5","4","","4","","4","","","3","","3","","","","","7","","","","","","","","","","","","3","4","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
