﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","6","","17","10","8","","","2","","","15","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","5","3","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Metsäviklo","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1"
"Liro","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Rantasipi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hiiripöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Palokärki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","3","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Pikkutikka","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","5","","","2","4","1","","","","3","2","","2","","","1","","","","","","","","","","","","","","","1","","","","","1","","",""
"Niittykirvinen","","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","30","4","3","3","","1","7","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","1","1","4","2","","2","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","",""
"Peukaloinen","","","","1","","","","","","","7","","","","","","","1","","","","","","","","1","","","","","","","","","","3","","","","3"
"Rautiainen","","1","","10","","","1","1","2","1","4","4","","","","","3","1","","","","1","2","1","1","","6","1","1","8","1","","2","","2","4","","2","6","3"
"Punarinta","","","2","25","5","51","34","25","6","15","50","29","11","8","","","18","10","15","2","3","10","13","11","15","1","12","23","","14","10","11","12","7","10","8","8","8","7","10"
"Satakieli","","","","1","1","1","2","2","1","","2","4","","","","","2","","","4","1","","2","2","2","1","2","2","1","2","1","","1","1","2","","1","","",""
"Sinirinta","","15","","5","3","","2","3","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Leppälintu","","","1","1","","19","7","10","","","","1","1","14","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pensastasku","6","24","6","7","3","2","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","1","1","1","3","3","1","1","","","7","1","","1","","","","4","","","3","","2","2","10","2","2","11","","2","5","3","5","1"
"Räkättirastas","","1","","","1","2","3","1","","1","4","4","","","","","1","","","","","","","","","6","","","1","","","3","","2","","","","","",""
"Laulurastas","","","","1","","1","14","1","","","3","","","2","","","","","","","","","","4","1","1","","","","1","3","8","2","5","","","3","1","4","2"
"Punakylkirastas","","8","","","","","3","3","2","1","4","5","","2","","","1","","","3","1","","1","3","","2","1","1","2","","4","1","","3","","1","2","","","1"
"Pensassirkkalintu","","","","1","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","204","232","158","33","139","143","46","115","23","13","13","27","3","","","","24","21","11","6","10","9","21","36","22","16","30","16","4","21","2","5","31","6","31","32","32","28","25","17"
"Viitakerttunen","","4","","","3","","","2","","","1","2","","","","","","","","","","","1","","","","4","1","","1","3","","7","","2","","","","","2"
"Luhtakerttunen","","37","5","1","14","5","3","16","2","4","1","1","","","","","1","1","3","2","","1","","5","1","3","1","1","","3","","2","9","2","2","2","3","","1","4"
"Rytikerttunen","28","78","30","7","25","14","9","44","2","3","2","4","","","","","7","3","5","2","","3","3","3","2","1","3","3","2","","","3","7","2","8","7","2","2","5","2"
"Rastaskerttunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","1","","","","","4","","","","","","","","","","","","","","","","2","","","","","","1","","4","1","","","1","1","1","",""
"Hernekerttu","","","2","1","2","11","5","20","","6","6","18","3","","","","2","1","2","","2","2","","1","2","1","4","","","1","1","","2","","","3","","1","1","6"
"Pensaskerttu","8","29","7","5","31","18","13","9","9","6","6","2","","","","","1","1","","3","2","","3","3","1","5","","2","1","1","4","8","8","4","4","1","","4","","3"
"Lehtokerttu","","","4","7","3","14","7","8","2","9","6","3","","1","","","3","8","5","2","3","2","5","4","","7","7","3","","6","2","4","1","3","3","3","4","5","4","4"
"Mustapääkerttu","","","","1","1","6","","2","","1","2","4","","1","","","4","3","1","","2","","1","2","1","2","9","2","","10","1","1","1","2","5","1","","1","2","9"
"Sirittäjä","","","1","","","","3","","","","","2","","","","","","","","","","","","","","","","1","","1","","","","1","1","","","","","2"
"Tiltaltti","","2","1","14","","2","4","8","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1"
"Tiltaltti alalaji tristis","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","72","51","22","80","162","168","187","27","80","50","164","14","30","","","35","22","28","8","15","7","19","7","11","3","19","3","","30","3","16","38","15","25","17","14","3","28","23"
"Hippiäinen","","1","","2","","75","21","109","","","56","","","61","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","1","1","20","28","17","","1","3","","","8","","","","","","","","","","","","","","1","2","3","","","","1","","","","2","",""
"Kirjosieppo","","","3","","","24","12","28","6","2","9","14","","5","","","","2","","1","3","2","1","","5","1","","","","4","","","2","1","2","","","3","1","3"
"Viiksitimali","","","7","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","25","","",""
"Pyrstötiainen","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","4","2","6","","2","3","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kuusitiainen","","","","3","","","23","2","1","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","80","5","12","16","35","28","77","10","53","73","64","10","","","","9","4","4","5","1","5","","1","12","","8","9","1","14","25","3","19","","18","5","17","4","7","16"
"Talitiainen","","31","6","7","28","28","74","84","7","68","49","97","17","4","","","3","1","11","","5","3","2","4","6","","2","9","2","4","16","3","6","4","4","4","4","","13","6"
"Puukiipijä","","","","","","","","1","","","2","1","","2","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","","3","3","2","1","","","2","","","","","","","2","1","","","","1","","2","4","","","","","","","1","2","","","","","","","1"
"Harakka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","4",""
"Peippo","","3","11","6","2","8","1","12","5","10","5","5","2","5","","","1","","1","","","2","2","","","3","","","","5","4","","2","2","2","1","","","2","1"
"Järripeippo","","","","","","12","1","9","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","1","","","39","28","20","41","7","","1","","","1","","","","","","","","5","2","1","24","1","","","","","1","1","1","1","","","","","1",""
"Tikli","","","","","3","","","1","","","","1","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","",""
"Vihervarpunen","","","","3","","12","5","15","1","3","19","1","","4","","","","","","","19","6","","","6","1","","5","","4","1","2","9","","6","","4","2","4","1"
"Urpiainen","","31","","","5","1","14","","53","","3","","","","","","","","","","","","","","","","","","","","","2","10","1","2","","1","","",""
"Tundraurpiainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","12","16","7","2","5","8","6","16","6","8","17","9","","4","","","2","1","","2","","","3","","3","2","2","3","1","7","3","4","4","3","6","1","4","7","","3"
"Punatulkku","","","","","7","2","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltasirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","1"
"Pohjansirkku","","","","","","2","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","78","51","62","26","9","23","14","33","5","13","9","8","4","5","","","2","1","1","2","","3","4","1","11","1","3","4","","4","14","","43","4","5","3","12","7","3","5"
