﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Haapana","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","3","","","","","","","","","1","","","","1","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpushaukka","","","","","","","1","1","","1","","","","","","1","","","","1","","","","1","",""
"Tuulihaukka","12","5","","12","15","14","3","17","15","10","12","9","27","17","14","26","2","38","13","9","15","6","16","9","",""
"Ampuhaukka","","","","","","","","","","","","1","","","","","","","","","1","","1","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","3","","","2","",""
"Pikkutylli","4","7","3","6","11","16","12","7","7","3","7","6","8","17","9","8","11","7","3","2","8","16","4","6","2",""
"Tylli","3","1","3","3","1","6","5","4","","1","1","2","","2","1","","2","","","","","","","","",""
"Kapustarinta","","","","1","","","","","","","","","","","","","","","","","","","","","2",""
"Töyhtöhyyppä","3","3","12","11","21","10","31","12","18","6","29","29","7","26","16","13","23","24","25","26","43","12","12","19","11",""
"Lapinsirri","1","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Suokukko","","","","1","","","","","","","","","","","","","","1","","2","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Lehtokurppa","","","","","","4","","","","","","2","3","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","1","1","","","","","","1","1","","","","","1","","","","","","",""
"Pikkukuovi","5","5","8","2","4","5","4","8","5","2","5","15","12","3","7","6","8","5","3","18","6","2","2","5","6",""
"Isokuovi","5","10","8","17","12","15","31","23","53","15","37","39","52","19","75","17","20","20","2","20","26","16","33","29","20",""
"Punajalkaviklo","","","","","","","1","","2","","","","","1","1","","","1","2","","1","","1","","",""
"Valkoviklo","","","","","","1","","","","","","","","","2","","","","","","","","","","",""
"Liro","","1","","","","","1","","","","","","","","","2","","","","","","","","","",""
"Rantasipi","5","9","3","","1","7","9","11","8","","3","5","19","","4","17","5","3","5","2","2","","2","","",""
"Pikkulokki","","","","","","","","12","","14","","","","","5","33","9","15","1","","1","","","","",""
"Naurulokki","","","","","","","25","","","2","","6","","31","2","1","19","7","18","35","54","25","64","90","101",""
"Kalalokki","","","","","","","","","","","","3","","1","3","2","","3","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kalatiira","","","","","","","","3","","1","","","","","1","","","","","","1","2","1","2","1",""
"Lapintiira","","","","","","","2","1","","","","","","","1","","","","2","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Käki","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","2","","1","","","","1","","","","","","","","1","","","","",""
"Sarvipöllö","","","","","","","","","","","","","2","","","","1","","","","","","","","",""
"Suopöllö","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Helmipöllö","10","9","6","33","53","19","","7","5","","","7","23","","","","14","9","","","","2","","","",""
"Käenpiika","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaapäätikka","","","","","","2","","1","","","","","","1","","","","","","","","","","","",""
"Käpytikka","","","","5","15","16","26","25","11","8","21","17","13","5","6","7","3","","2","3","2","","2","4","4","4"
"Pikkutikka","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Törmäpääsky","","36","55","102","136","339","6","92","","","","","","","","","","","","","","","","","",""
"Haarapääsky","36","43","5","","","","","","","2","","","","","","","","","","1","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Metsäkirvinen","","","","","","","12","57","49","62","41","10","41","19","126","26","30","48","35","43","31","65","37","9","8",""
"Niittykirvinen","","","4","","","","6","37","46","21","9","24","38","39","59","86","52","13","1","","2","3","5","14","1",""
"Lapinkirvinen","","","","","","","","2","","","","2","9","","13","3","","","","","","","1","","",""
"Keltavästäräkki","","","","1","2","4","12","8","1","3","1","6","","2","12","7","12","2","7","2","6","4","","2","",""
"Västäräkki","","","6","7","6","","1","5","13","16","2","2","6","4","9","1","8","12","4","2","5","5","11","1","1",""
"Tilhi","","","","","77","","","","1","","4","","","1","","","","","","1","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Rautiainen","","","","","","","25","73","29","31","50","43","33","23","113","28","63","99","44","108","124","91","93","84","45",""
"Punarinta","","","","","","","3","13","4","1","4","2","4","7","1","6","7","5","","5","6","5","9","7","6",""
"Satakieli","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sinirinta","","","","","","","152","174","82","241","83","160","73","43","224","161","168","158","65","138","85","94","128","115","95",""
"Leppälintu","5","36","17","21","31","23","19","40","22","40","26","43","66","37","25","38","25","22","26","39","50","57","36","34","28",""
"Pensastasku","","","","","","","5","1","21","16","8","7","10","9","","1","7","2","4","7","1","2","","2","",""
"Kivitasku","","","","","1","","","1","","","","","","","1","2","1","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","1","1","","1","","2","1"
"Räkättirastas","23","20","47","45","114","184","90","131","140","96","160","152","240","173","208","241","172","231","207","239","188","128","227","342","326",""
"Laulurastas","","","","","5","2","","5","2","1","2","1","2","1","1","","2","","7","4","4","6","3","3","4",""
"Punakylkirastas","","5","7","","16","50","50","12","50","27","38","66","25","26","23","43","59","84","47","59","55","43","111","68","89",""
"Kulorastas","","","","","","4","","5","","","3","4","10","2","","","","","","","","","3","","",""
"Ruokokerttunen","","","","","","","18","54","39","21","26","15","17","10","15","4","2","3","1","2","","3","3","2","5",""
"Kultarinta","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hernekerttu","","","","","","1","2","1","6","3","1","5","2","6","4","7","3","7","5","3","11","17","9","7","11",""
"Pensaskerttu","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Lehtokerttu","","","","","","5","11","16","9","19","7","4","4","10","6","6","5","8","3","2","3","9","1","7","7",""
"Mustapääkerttu","","","","","1","","3","","1","","1","","","1","1","","1","1","","","1","","","","1",""
"Taigauunilintu","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Tiltaltti","","","","","","","","","1","","","","2","2","4","8","2","4","5","3","19","13","20","8","16",""
"Pajulintu","","","","","","1","170","715","264","347","280","271","266","577","220","420","590","209","357","122","291","266","191","155","115",""
"Hippiäinen","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","9","","5","6","8","","3","4","6","9","6","","","3","2","4","6","8","3","3","3","3",""
"Kirjosieppo","","","17","12","13","8","23","26","19","13","22","22","11","41","76","142","172","137","154","124","126","170","136","205","117",""
"Pyrstötiainen","","","","","","","","","","","","","","","","8","","","","","","","","","",""
"Hömötiainen","","","","24","30","53","45","36","53","40","56","74","50","29","27","54","24","27","5","12","17","13","10","6","22","1"
"Lapintiainen","","15","18","","","","9","2","","","1","4","","","","1","","","","2","","","","2","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","2","2","","","","","","1","",""
"Kuusitiainen","","","","1","","","","","2","1","","","1","","","2","2","","","","1","","","","2",""
"Sinitiainen","2","","","5","16","22","35","26","25","40","57","54","55","83","77","54","29","50","24","37","68","21","25","35","26","1"
"Talitiainen","","","","24","54","108","244","197","182","168","173","149","228","161","139","150","176","139","137","135","119","115","89","89","58","7"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","1","","","","","1","","","","",""
"Puukiipijä","","","","","","4","2","2","5","3","2","1","1","1","2","4","3","1","","","1","","1","","1","1"
"Pikkulepinkäinen","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"Isolepinkäinen","","","","","","","1","2","1","3","1","1","2","1","1","1","6","2","3","","1","1","1","","",""
"Närhi","","","","1","2","1","2","12","4","4","2","4","2","3","3","3","2","6","3","","2","1","1","3","",""
"Kuukkeli","","","","","3","2","1","2","1","1","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","1","","","","1","1","","1","","1","2","","","","4","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varpunen","","","","","","","","3","1","3","8","3","2","3","5","2","2","","","7","2","","","","",""
"Pikkuvarpunen","","","","","","","","","3","8","11","9","13","6","23","3","5","7","3","9","","7","1","","",""
"Peippo","","","","5","11","7","15","9","2","17","13","5","13","18","10","7","19","6","15","29","20","17","13","12","7","2"
"Järripeippo","","","","1","6","8","4","2","16","7","2","1","4","7","1","","3","2","7","3","1","1","1","6","3","3"
"Viherpeippo","","","","15","1","10","4","15","8","25","5","12","12","1","5","2","18","9","6","42","5","3","","","",""
"Vihervarpunen","","","","","","","33","14","18","5","54","88","7","17","7","","74","15","40","27","49","36","17","13","45","42"
"Urpiainen","","","","","67","","134","207","60","233","207","22","26","","115","","52","167","473","329","10","434","28","298","4","344"
"Urpiainen alalaji cabaret","","","","","","","1","2","1","","1","1","1","","1","","1","23","15","2","1","12","1","3","","3"
"Tundraurpiainen","","","","","","","1","2","","14","3","","","","1","","","","1","4","","2","","1","","65"
"Punavarpunen","","","","","","","1","5","2","4","1","4","1","3","2","1","4","1","2","","1","5","","1","",""
"Taviokuurna","","","","1","","","","","","","","","","3","","","","","","","","","","","",""
"Punatulkku","","","","41","60","70","58","80","89","25","99","20","33","17","24","30","86","41","35","35","38","17","8","34","27","17"
"Lapinsirkku","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","3","","","","1","1","1","2","1","2","","1","2","","",""
"Pohjansirkku","","","","","","1","8","83","24","7","10","68","38","23","29","62","95","27","19","44","176","107","115","72","208","1"
"Pikkusirkku","","","","","","","8","22","1","6","3","8","5","3","12","15","1","1","4","1","1","1","2","5","8",""
"Pajusirkku","","","","","","","85","265","118","165","175","227","132","158","221","103","172","146","119","103","141","118","143","129","215",""
