﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Laulujoutsen","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","","","","",""
"Telkkä","","","","","","","","","","","2","3","","1","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","",""
"Kanahaukka","4","","1","","","4","2","","","","3","3","3","","","","","","","","","","","","1","1","","","4","","3",""
"Varpushaukka","5","","3","","2","","","5","5","","","","","","","","1","","","","","","","","1","","1","1","","","",""
"Hiirihaukka","3","1","5","3","1","1","1","3","1","2","","","","","","2","","","","","","","","","","","2","","","","",""
"Piekana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","12","5","6","6","4","9","7","3","8","10","16","3","8","12","6","8","2","12","9","","","","","","","","","","","",""
"Tuulihaukka","","5","","","","5","3","","","","","11","","3","","","","","","2","4","","14","17","","24","16","14","15","2","15","26"
"Nuolihaukka","","","","1","","1","","","","","","","","1","","","","","","","","","","","1","","","","","","",""
"Metso","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","239","27","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","10","","","","","","","","","","","","","4","","1","","","","","",""
"Meriharakka","","","","","","","","","","","2","3","","","","","","","","","","","","3","7","3","1","","7","","3",""
"Pikkutylli","","","","","","1","","","","","1","","","","","","","","","","","","","","4","","3","1","","","2",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Töyhtöhyyppä","","","","","1","","","1","","","","12","","","","","","","","","2","","","5","6","3","11","2","8","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","2","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","1","",""
"Lehtokurppa","","","","","","","","","","","","","2","","","","","","1","","","","","","","","1","","","","",""
"Isokuovi","","","","","","","","","","","","3","","","","","","","","","","","","","","","2","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Kalalokki","","","","","","","","","","","2","4","","1","","","","","","","","","","1","5","2","5","","7","","1",""
"Harmaalokki","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","3","","","","","8","","","","","6","","","","8","2","18","32","60","","",""
"Kesykyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Kesykyyhky","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","","","2","6","1","","","2","","3","2","","","","","","","","","","","","","","","1","","","","",""
"Hiiripöllö","1","","1","","5","","","","","","","6","","","5","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","1","1","","","","","","","1","","","","","","","","","","","","1","","","","","","1","",""
"Lehtopöllö","","","","","","","","","3","4","5","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","7","6","1","8","22","1","6","44","4","30","22","12","","19","4","","7","17","","","","","","3","","","1","1","7","4","2",""
"Lapinpöllö","","","1","4","2","1","","","","","","","","4","","","","3","","3","","","1","","","","","","2","1","",""
"Sarvipöllö","1","","","","","","","","","","10","","","","","","","9","","","","","","","","","","","1","","1",""
"Helmipöllö","16","2","4","8","14","","","38","","","4","4","","9","","","1","30","","2","6","3","3","11","7","","4","","","","",""
"Kehrääjä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","37","48","2","2","","","","","","2","1","2","","2","","","1","1","","","","","","1","","","","","",""
"Käenpiika","","","","15","12","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","",""
"Palokärki","","","4","8","2","4","","9","1","","","","","5","","","","","","","","","","","","","4","","","2","",""
"Käpytikka","","","28","5","5","","","6","","15","4","2","","","","","","","1","","","","1","2","","","2","","","1","","1"
"Valkoselkätikka","","","1","","","","","","","","3","","","12","7","","","11","5","","","2","","2","","","","1","","1","",""
"Pikkutikka","","","","","","","","","","1","","","","","","","","","","","","","","2","","3","","","","","",""
"Pohjantikka","","","","","3","","","","","","4","","","","","","","","","","3","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","20","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","12","","","2","","","","6","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","6","","","","","","","","","","","","1","1","12","1","2","7","2","1"
"Tilhi","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","6","7","","","","","","","","","","","","","","","","","","","","3"
"Rautiainen","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","1","","1","","","","","","","","","","3","","1","","","","","","",""
"Satakieli","","","","","","","","","","","1","","","1","","","","","","","","","1","1","1","","","","","","2",""
"Sinirinta","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Leppälintu","","","","","","","","5","","","5","4","","","","","","","","","8","","","","","","","","1","","",""
"Pensastasku","4","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","8","","","1"
"Mustarastas","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","1","",""
"Räkättirastas","","","","","","","","","","","","","4","7","","","","","1","","","3","1","","","","","1","6","","",""
"Laulurastas","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","1","",""
"Punakylkirastas","26","13","1","55","16","","11","11","","","","4","5","5","","","","","","","","","","3","","4","","","","1","",""
"Kulorastas","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","4","1","","2","","","","","","","2","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","1","7","","3","","","","","","","2","","","2","1","1","","","","","",""
"Ruokokerttunen","7","1","10","","","1","","","","","1","1","","","","","","","","","","","","1","","","2","","","","1","1"
"Viitakerttunen","","","","","","","","","","","2","3","","","","","","","","","1","","","1","6","2","4","","","1","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hernekerttu","","","","","","","","","","","5","","","","","","","","","","","","","","","","","1","","","",""
"Pensaskerttu","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","2","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","1","","","","","","","","","","","","1","","1","","","","","","",""
"Harmaasieppo","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","2","","","","","","","","","","","","5","","","","6","8","24","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Töyhtötiainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1"
"Kuusitiainen","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","19","1","","","","","","","","","","","3","1","","","","3","21","","",""
"Talitiainen","","","","","","","","","","","4","9","","","","","","","","","1","","","","","","19","1","12","","8","2"
"Pähkinänakkeli alalaji asiatica","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Puukiipijä","","","1","6","","5","","6","","12","2","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","1","","1","","","","","","1","","","","","","","1","1","","","","",""
"Harakka","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","4","","","","","","","","","","","","","","","","","","","","8","","","",""
"Pikkuvarpunen","","","","","","","","","","","16","7","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","2","","3","3","","","","","","","","","1","1","","","2","1","2","","1",""
"Viherpeippo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","4","","","2"
"Punavarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Keltasirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","1","","1"
"Peltosirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
