﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","1","","","","","","","","","2","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Pikkutylli","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","1","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","3","","","","4","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Punajalkaviklo","","","1","2","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","1","1","2","","","","","1","","","1","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","178","74","23","15","54","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","61","8","41","10","","1","4","15","45","111","41","13","21","102","24","41","16","49","","","","5","","","","","","","5","","","6","","","","","","","","","","","","",""
"Kalalokki","","","10","9","11","3","12","9","1","4","11","15","6","","","5","11","8","","","11","1","","1","","","","","","","2","","","","","","","","","","","","","","","",""
"Selkälokki","","","1","2","","","1","","4","","","2","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","30","31","72","57","67","106","41","","66","67","1","","80","40","31","246","187","","206","122","","94","129","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","6","12","4","7","5","1","7","2","1","3","","3","","2","4","4","1","","","2","","2","2","","","","","","1","","","3","","","","","","","","","","","","",""
"Kalatiira","","2","40","9","16","","21","20","2","14","14","6","7","","6","31","10","7","10","10","39","6","31","37","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","21","4","4","","5","13","2","6","","2","7","","1","11","3","2","","4","10","1","1","5","","","","","","","","","","1","","","","","","","","","","","","",""
"Uuttukyyhky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","2","8","","3","6","7","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","1","2","2","","","2"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","",""
"Helmipöllö","9","","7","","","","3","1","","23","","","","","","","","","","","","","","5","","3","2","","","1","","","","","1","2","3","","","","2","2","1","2","","5",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","","","","","","1",""
"Tervapääsky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","6","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","",""
"Käpytikka","","","","","","","4","","","4","","","","1","","","","","","","","","5","4","1","","","","","","2","1","1","","1","1","6","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Törmäpääsky","","52","559","570","126","4","","","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","4","","36","","4","5","5","","","","5","","5","5","3","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","38","2","6","1","5","4","","","","","","","","","","","4","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","1","","8","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","",""
"Punarinta","","","2","2","10","2","1","","","","","","","","","","","","","","","","","","","","","","","","","5","5","12","15","7","9","","","","","","","","","",""
"Satakieli","","","1","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","17","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","7","1","1","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Kivitasku","","","","5","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Mustarastas","","","1","","8","1","1","1","","","","","","","","","","","","","","","","","","","2","","","","2","1","","3","4","2","7","1","2","4","","","","2","","",""
"Räkättirastas","","","4","2","1","1","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","2","1","3","","","","","","","","","",""
"Punakylkirastas","","","8","","14","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1",""
"Pensassirkkalintu","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","8","","142","20","5","","","","","","","","","","","","","","4","","1","2","2","3","","","","2","","","1","","","","1","","1","","","","","","","",""
"Viitakerttunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","1","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","1","","41","7","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hernekerttu","","","1","","","4","","","","","","","","","","","","","2","","2","","","","4","","","","","","","","1","1","","","","","1","","","","","","","",""
"Pensaskerttu","","7","5","","25","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","9","1","8","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","2","","2","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tiltaltti","","","","","7","2","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","1","2","","1","","","","","","","","","",""
"Pajulintu","","","3","2","114","28","4","","","","","","","","","","","","","","","","1","","","","","","","","","1","","15","","","1","","","","","","","","","",""
"Hippiäinen","","","","","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","17","1","7","9","2","8","","","","","","","","",""
"Harmaasieppo","","","7","4","","1","14","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","9","1","","2","","","","","","","","",""
"Kirjosieppo","","3","23","12","13","16","18","31","7","8","44","","21","14","2","","","","","","","","","","","","","","","","","4","5","10","9","2","6","10","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hömötiainen","","","","","17","18","10","9","10","13","7","12","12","9","16","12","10","3","4","6","6","6","13","9","8","4","6","4","3","2","8","3","5","10","8","3","5","2","","","","","","","","",""
"Töyhtötiainen","","","","","","6","1","3","1","","2","","2","","3","","2","1","2","","","","3","","","2","1","1","","2","6","2","5","5","2","1","4","2","1","","","","","","","",""
"Kuusitiainen","","","","","","1","12","2","","1","2","3","18","4","5","7","2","1","2","1","9","10","6","6","2","9","2","2","2","2","6","7","9","7","5","7","11","4","","","","","","","","",""
"Sinitiainen","","","2","","49","54","2","10","","8","","3","1","2","7","3","5","11","4","14","28","5","27","19","7","9","8","3","17","5","20","26","62","37","102","14","79","26","11","","","","","","","",""
"Talitiainen","","","61","","182","145","140","70","47","31","19","25","48","8","49","61","13","24","55","40","30","9","36","27","5","32","26","43","48","68","62","141","77","122","95","48","81","20","10","","","","","","","",""
"Puukiipijä","","","5","","","1","1","","","","","","","","","","","","","","1","","","1","","","","","","","","1","1","1","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","9","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","","","","2","3","","","","","","","1","","","","1","","","1","","","","1","","","","3","","1","1","1","1","2","1","","","","","","","","","","",""
"Harakka","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","",""
"Varpunen","","","3","","25","27","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","1","5","2","12","7","8","1","","","","","","","","","","","","","","","","","","","","","","","","2","9","23","5","15","8","13","","","","","","","","",""
"Järripeippo","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","",""
"Viherpeippo","","","","","4","1","1","","","","","","","","","3","","","","","2","","","1","","","","1","1","","17","3","","15","89","14","24","3","3","","","","","","","",""
"Vihervarpunen","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","5","","2","","","","","","","","",""
"Urpiainen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isokäpylintu","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","4","","9","4","4","2","10","1","","","","","2","","","","","","2","3","","","","","4","","","","","2","","4","","","","","","","","","","","","",""
"Keltasirkku","","","10","","26","15","19","10","16","17","3","9","3","1","2","1","2","11","3","2","4","1","","6","","5","","","","","","","","1","","8","1","8","1","","","","","","","",""
"Pajusirkku","","","1","","12","2","","","","","","","","","","","","","","","2","","2","","","","","","","1","","","","","","","","","","","","","","","","",""
