﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","3","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ristisorsa","","","","","16","","","1","","","2","","","2","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Haapana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","3","5","4","","18","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","1","","","","","","","1","","","","","2","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","2","2","","2","","","1","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","1","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","5","","3","","2","4","6","1","3","","3","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","","","2","1","","","","1","5","1","","2","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","1","1","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","4","1","2","4","","","","1","2","","","","","","1","","","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","82","","32","23","44","11","7","6","1","","7","","17","14","1","6","","3","30","","","3","","","","1","1","","","","","","","","","16","","","","","","","","","","","","",""
"Kapustarinta","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","1","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","3","3","","2","","","1","2","6","1","","","","","","","3","","","","","","","","","","","","","4","","2","","","","","","","","","","","1","",""
"Isosirri","17","","","2","13","1","2","","1","","1","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pulmussirri","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","225","","17","18","38","19","5","8","","1","4","","2","45","4","44","","1","56","","","9","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Lapinsirri","19","5","45","8","36","9","1","","3","2","1","","3","","","","","","2","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Kuovisirri","25","1","8","11","11","3","7","15","9","","5","","","17","","6","","8","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","372","11","189","125","415","33","147","65","28","19","120","","5","41","84","31","","42","64","","","","","","","3","8","","","1","","1","","","","12","","3","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","1","1","4","1","1","2","2","3","1","","","2","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","7","","2","7","1","","1","2","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","53","19","20","25","17","46","16","6","2","3","2","","2","8","1","6","","","2","14","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","6","1","","","2","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","16","","20","24","30","1","16","22","2","2","3","","10","12","","2","1","1","2","2","4","","","1","","1","","2","","","2","2","","","2","1","","","","","","","","","2","","","",""
"Heinäkurppa","","","1","2","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","3","","4","1","1","5","4","","","","","2","","","","1","","1","","1","","","1","","","","","1","","","","","1","","","","5","","","","","","","","","",""
"Isokuovi","","","","4","1","","3","","","","","2","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","7","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","2","","6","17","20","6","7","19","5","1","7","","4","13","","2","","8","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","2","","","1","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","9","7","68","26","16","26","10","11","11","2","19","","6","9","2","7","","5","1","9","13","2","","","","4","","","","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","3","6","24","","","12","","","3","4","4","","","5","","1","5","1","6","","1","4","3","1","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","12","","8","1","19","6","4","41","14","","10","","","1","6","6","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","3","","1","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","1","1","","3","","1","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","1","","","1","16","28","24","58","190","89","110","112","67","40","171","74","21","111","138","157","5","75","5","","","","","1","23","","","","","","","","","","","","","","","","",""
"Kalalokki","","","18","","4","","","73","60","56","48","51","37","36","2","6","7","9","5","1","4","","13","4","13","3","2","","","","1","7","","","","","","1","","","","","","1","","","","",""
"Selkälokki","","","","","","","","4","3","","4","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","5","","","","","10","19","3","27","68","60","8","","3","","","","","","1","","3","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","1","6","1","","3","","4","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","3","","","27","34","22","11","9","12","23","5","18","25","17","21","2","5","5","24","5","20","2","","","","","","1","","","","","","","","","","","","","","","","",""
"Lapintiira","","","9","2","53","4","1","52","102","48","23","44","24","17","9","11","6","6","12","","4","","6","8","97","3","1","","","","","10","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","2","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö","","","","","","3","","","1","2","2","6","","","","1","","","","3","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","3","1","1","3","7","","3","4","","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","1","2","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","1","8","9","","4","80","11","","6","34","1","7","5","19","11","2","1","1","13","","13","","29","1","","","","","10","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","2","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","2","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","1","13","37","3","13","22","3","8","2","2","6","8","1","2","2","10","5","1","2","1","","","","","","","","","3","1","1","","","","1","","","","7","6","","10","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","14","2","3","17","5","4","1","","3","32","2","30","","","25","2","1","4","5","","18","","1","","","2","1","","","","1","","","","","","","","","1","","","","",""
"Pikkutikka","","","","","","1","","","1","","","1","2","","1","3","1","","1","1","","","2","","1","1","1","","","2","1","","2","1","","1","","4","","","","","1","2","1","","","",""
"Kiuru","","1","","6","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","16","8","1","1","16","1","5","","7","3","13","5","","2","1","4","1","9","","","2","","","1","1","","","","","","","","","","5","","","","","","","","","","",""
"Räystäspääsky","","","","","2","","","3","","","1","","1","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","2","19","14","14","8","30","33","31","9","19","22","14","11","14","7","5","10","10","6","2","5","2","5","3","2","9","3","6","5","1","3","12","3","","6","2","","","","","1","2","","","","",""
"Niittykirvinen","","","3","12","7","6","8","12","","8","6","2","4","7","4","2","6","1","7","6","3","1","","","1","1","","","1","2","","","1","1","1","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","1","","2","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","18","26","20","14","4","7","10","3","4","12","6","3","7","3","1","1","2","1","","2","1","3","","","1","1","1","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Västäräkki","","","16","33","44","16","6","16","12","1","10","3","8","12","8","4","2","1","3","5","9","11","1","","","6","1","2","","","","","","","","6","","1","","","","","2","","","1","1","",""
"Tilhi","","","","","1","","","","","","","","","17","","2","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","3","8","2","7","13","9","12","","9","2","","2","4","1","","","","","","","","","","","","2","1","","1","1","","","1","","","","","","","","1","",""
"Peukaloinen","","","1","1","2","4","5","3","","1","1","","","","1","","1","","","","1","1","6","2","12","13","1","1","","3","1","2","","","1","4","1","2","3","","","","1","1","","","","",""
"Rautiainen","","","3","3","11","6","7","14","11","","1","2","","3","7","1","6","5","6","12","13","3","6","4","18","17","2","","3","2","4","7","6","3","5","8","7","7","6","","","2","6","9","1","3","5","","1"
"Punarinta","","","9","104","189","177","244","218","146","212","16","9","12","33","61","45","45","11","26","41","84","18","118","18","129","77","49","42","31","62","47","45","81","92","50","108","71","23","42","","","3","9","27","14","2","10","1","3"
"Satakieli","","","","12","","3","7","9","5","7","4","14","1","11","6","3","3","2","3","2","11","13","9","5","5","3","1","5","3","","1","5","4","3","4","9","7","7","3","","","","2","4","3","","1","",""
"Sinirinta","","","","1","13","10","3","77","20","22","22","20","21","6","4","2","1","2","3","22","4","3","","4","","","5","","","1","2","2","","2","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","1","17","89","46","17","175","81","67","48","12","33","18","16","10","6","3","16","25","30","1","11","3","19","2","4","1","8","3","11","5","4","5","1","","4","2","6","","","","3","","","","2","",""
"Pensastasku","","","1","2","12","9","7","89","22","19","24","15","14","2","7","4","2","3","10","6","","1","1","4","","1","","","1","","2","","","","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","1","13","","1","14","7","","7","","3","","1","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","12","8","8","10","6","8","5","1","3","3","1","3","6","6","8","","2","12","2","9","7","4","1","2","1","1","1","1","7","5","4","5","1","4","2","1","","2","3","","1","4","1","1","",""
"Räkättirastas","","","","28","11","4","3","10","10","1","1","2","","7","13","12","23","15","16","2","24","6","2","4","3","1","","1","8","2","3","3","4","21","6","2","9","5","1","","4","1","","1","2","","","",""
"Laulurastas","","","2","14","69","33","37","70","12","42","21","6","10","6","5","5","4","1","9","4","8","","5","1","31","1","3","2","6","9","2","1","2","4","1","8","1","2","1","","1","1","","1","","","","",""
"Punakylkirastas","","","10","92","139","46","115","121","37","32","4","13","15","33","23","27","19","19","24","15","79","26","15","17","23","16","6","6","18","12","10","9","19","23","10","8","14","6","13","","","","1","1","","1","2","1",""
"Kulorastas","","","","","","","","","","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","","","2","1","1","1","2","1","2","1","","","","","2","1","1","","","1","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","2","1","1","1","","","","","3","","","","","","","","","2","","","","1","","","","1","1","7","1","","","","","","","","1","","",""
"Ruokokerttunen","","","","41","5","39","29","24","22","83","28","30","68","69","72","39","104","98","128","203","204","146","57","60","211","117","61","119","55","60","48","67","78","84","35","48","73","41","45","","","3","29","90","74","18","61","1","11"
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","1","","","","2","","1","4","1","","2","","1","4","3","","1","5","5","2","2","3","2","","1","2","1","2","1","1","3","","1","4","2","","","","","1","2","","","1","",""
"Luhtakerttunen","","","","2","","1","","3","","5","14","2","6","8","2","","3","2","3","2","13","","3","4","5","2","3","9","","3","3","2","1","3","2","5","15","3","1","","","","1","1","2","1","4","","1"
"Rytikerttunen","","","","8","2","23","17","23","8","33","10","2","9","17","18","12","25","36","22","36","57","33","20","64","81","30","16","15","3","6","6","9","9","6","4","13","7","13","4","","","","15","3","3","1","4","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","1","7","1","","9","2","2","1","5","1","","3","4","6","12","9","8","14","4","6","8","3","","1","2","","5","5","6","6","8","9","8","5","4","1","","","","2","3","3","","","",""
"Kirjokerttu","","","","1","1","","1","1","1","","","2","","4","","2","1","2","","","3","","","","1","","","","","","","1","2","","","1","1","","","","","","","","","","","",""
"Hernekerttu","","","","27","17","21","33","33","40","26","30","16","36","14","19","20","17","45","19","40","22","20","14","33","25","22","43","31","7","21","13","19","14","28","11","19","31","22","6","","","","5","5","5","7","9","","1"
"Pensaskerttu","","","","17","16","8","17","17","22","18","19","28","31","15","16","27","18","47","30","16","30","15","19","19","27","44","24","22","19","19","18","28","11","20","22","21","34","22","14","","","","9","13","10","2","8","","1"
"Lehtokerttu","","","5","67","79","90","38","43","29","27","18","21","30","69","26","46","30","67","38","43","34","47","42","21","57","28","50","36","22","42","36","38","72","57","42","45","68","45","18","","","","6","28","15","4","17","","2"
"Mustapääkerttu","","","1","25","43","22","15","33","33","10","4","8","1","18","7","17","9","6","6","6","8","12","2","6","14","8","12","7","7","17","16","7","11","13","9","16","23","11","7","","","1","3","14","6","1","5","","3"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","1","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","4","27","12","3","1","13","1","25","2","4","1","1","1","","1","1","2","1","","","","2","2","1","2","1","1","","","","2","1","3","1","1","1","4","","","","","","","","","",""
"Tiltaltti","","","1","25","17","21","24","38","10","44","8","6","14","5","11","4","3","4","3","9","10","4","1","8","18","35","5","11","16","25","6","5","6","11","3","14","10","2","5","","","1","1","10","6","3","4","",""
"Tiltaltti alalaji tristis","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","1","313","216","607","332","859","337","174","407","239","565","183","378","171","127","184","393","380","187","220","131","214","339","169","164","140","114","213","87","192","158","160","95","97","176","81","53","","","","17","121","109","30","21","","4"
"Hippiäinen","","","","46","63","100","360","191","657","159","20","2","","51","235","70","82","432","6","29","700","4","432","7","410","72","63","13","33","375","135","5","13","24","","18","2","19","8","","","","2","1","","","1","",""
"Harmaasieppo","","","3","12","65","29","12","84","27","82","38","18","8","19","11","3","3","7","4","8","6","4","7","20","3","1","3","1","2","1","6","4","4","3","","","2","3","2","","","","3","","1","2","","",""
"Pikkusieppo","","","","1","","","","","1","1","1","","1","","","","","","","","1","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","",""
"Kirjosieppo","","","10","53","114","89","66","257","71","96","62","45","46","39","18","9","54","41","58","62","103","68","145","197","170","105","122","59","129","103","86","111","185","195","205","207","232","159","201","131","60","148","165","59","151","134","247","411","127"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","7","","1","4","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","21","","","1","","","","","","","","","","","","1","","","","","16","15","","","","","","","","16","","9","","","","","","","","","","","","",""
"Hömötiainen","","","","2","32","78","28","17","42","6","6","7","6","22","20","3","8","5","2","7","3","6","3","1","2","2","4","1","5","4","5","3","2","","","1","1","","","","","","5","5","1","1","","",""
"Töyhtötiainen","","","","","","3","","5","4","","","1","","5","2","1","","3","","","","","","1","","","","","","","","","2","","","","","","","","","1","","","","","","","1"
"Kuusitiainen","","","","9","","2","4","10","17","","10","","","13","5","1","3","1","11","9","9","","8","10","17","1","","2","1","13","","","","10","","","1","9","","","","9","1","10","","","","",""
"Sinitiainen","","","3","27","83","86","71","102","84","55","31","27","12","79","40","67","55","59","130","118","161","209","269","147","316","231","129","148","186","42","130","24","130","301","188","322","168","207","158","163","50","210","88","205","161","221","258","216","81"
"Talitiainen","","","","247","467","357","201","159","186","70","33","64","87","201","167","319","184","259","219","69","328","240","240","221","342","332","189","191","180","97","141","101","196","248","186","195","196","193","256","348","127","287","141","307","267","243","404","274","175"
"Pähkinänakkeli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","1","1","5","2","3","9","6","4","2","1","","3","9","2","19","7","6","1","5","","1","2","5","4","1","","","4","7","1","3","3","","1","1","4","1","","","","2","2","","","1","",""
"Pikkulepinkäinen","","","","3","9","16","10","30","19","4","6","15","15","16","12","8","3","7","2","9","10","7","9","2","7","5","10","8","3","5","6","4","10","8","12","9","11","4","3","","","","6","2","","2","2","",""
"Isolepinkäinen","","","","","","","","2","1","3","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","",""
"Närhi","","","","","","2","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","4","","2","","3","","3","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","6","8","","2","2","","2","5","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Korppi","","","","","","","","1","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","23","13","8","12","3","5","15","1","2","2","2","5","1","","4","2","3","1","2","2","","","8","","","","","","","6","1","1","","1","","","","","","","","","","","",""
"Varpunen","","","1","6","1","3","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","1","13","129","15","6","107","63","36","37","28","19","44","46","12","11","34","15","20","30","18","8","23","12","3","4","7","6","7","11","6","8","8","7","5","16","14","8","1","","","8","5","2","3","2","2","2"
"Järripeippo","","","1","3","80","1","1","12","5","","2","","1","5","4","","2","","3","","","","","1","","","","","","11","4","","","","","4","","","","","","","","","","","","",""
"Viherpeippo","","","","","2","1","","4","","3","1","3","","34","15","22","1","","1","3","34","10","9","6","5","1","","","","37","","","","3","","1","1","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Vihervarpunen","","","","","24","46","16","62","15","161","83","1","8","4","21","44","16","25","6","15","6","2","19","7","24","3","3","5","1","37","20","","1","4","","2","1","","5","","","","1","","","2","","",""
"Vuorihemppo","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","1","1","29","","12","72","1","633","8","","","41","2","1","25","6","","3","21","","5","11","2","15","4","40","37","37","36","15","18","6","2","5","7","","6","","","","4","4","8","1","","","1"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","73","25","12","","11","38","24","7","9","32","14","21","21","21","30","","","2","6","1","4","3","5","","1"
"Tundraurpiainen","","","","","","","","2","","7","1","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","1","1","3","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","7","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","4","19","29","5","2","14","12","11","9","2","13","11","3","3","16","19","16","12","10","7","9","11","9","2","6","11","26","6","6","5","8","","2","2","11","5","","","","","4","7","4","2","7","",""
"Punatulkku","","","","50","31","7","30","2","6","12","3","5","23","98","3","","6","2","","10","52","16","9","4","12","","2","2","","13","","1","","","","","1","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","15","4","1","15","42","98","5","5","12","10","34","15","5","15","7","2","3","5","3","","1","1","","","","","","6","1","2","1","2","1","1","","2","","","","","1","","1","","",""
"Peltosirkku","","","","","","1","","4","","2","2","1","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","2","7","2","5","1","2","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","1","55","65","64","64","170","51","97","20","38","31","78","20","25","49","48","48","52","75","47","42","63","66","43","21","33","17","38","17","14","23","41","16","24","12","16","4","","","2","8","27","10","4","5","","1"
