﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","2","2","","","","2","2","","","2","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","4","6","4","5","8","4","","3","3","","","","","","","","","","","","4","3","5","3","4","",""
"Sinisuohaukka","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","10","20","8","21","18","18","20","17","17","","","","","","","","","","","","","","","","",""
"Varpushaukka","14","13","17","28","26","43","6","14","8","9","","","","","","","","","","","","4","","","14","13","5"
"Hiirihaukka","8","","3","","","7","1","2","18","","","","","","","","","","","","","","","","","","3"
"Kalasääski","","","","","","","","","","","","","","","","3","1","3","3","2","2","3","","3","2","3","1"
"Tuulihaukka","3","9","21","18","18","32","58","21","60","34","","","","","","","","","","","","","","","","","5"
"Nuolihaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","9","4","7","","","2","6","","5","7","","4","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","1","","","","","","","","","","","5","6","6","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Viirupöllö","","","","7","8","","","","4","7","","1","","","","","","","","","","","","22","14","33","16"
"Sarvipöllö","","","1","","","9","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","","","2","11","4","21","4","","7","","","","","","","","","","","","","","",""
"Haarapääsky","","36","9","8","10","9","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","5","4","11","6","6","9","1","3","2","","","","","","","","","","","","","","","","",""
