﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Käenpiika","","","","12","","8","5","","","","7","","","","","","",""
"Käpytikka","2","","","","","","","","","","","","","","","","",""
"Rautiainen","","","43","79","26","64","13","104","42","","38","21","29","17","","","",""
"Laulurastas","","","","","","","","","","","","13","","","","","",""
"Punakylkirastas","","","","94","59","25","9","48","99","5","70","42","54","","","","6","7"
"Hernekerttu","","","4","","16","5","","6","5","","","5","","","","","",""
"Pensaskerttu","5","","","","","","","","","","","","","","","","",""
"Lehtokerttu","23","10","8","17","13","","","10","","","","4","","","","","",""
"Mustapääkerttu","","","10","","4","","4","","","","","","","","","","",""
"Pikkulepinkäinen","","","","6","","","","","","","","","","","","","",""
"Punavarpunen","","","","2","6","","","","","4","","","","","","","",""
"Pohjansirkku","","","","","","5","","","","","","","","","","","",""
