﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","5","4","","14","11","","","","","","","",""
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","151","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","","2","1","1","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","1","","1","","","2","","","","","","","4","","","","3","2","","","","","","","2","","","","","2","","","","","","","","2","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","3","2","1","3","1","2","1","6","5","5","11"
"Ruskosuohaukka","","8","5","13","8","5","","","","","2","","","3","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Kanahaukka","62","45","51","40","43","47","48","50","41","51","42","39","57","34","22","41","33","27","38","27","32","37","25","26","15","28","21","37","34","33","22","39","35","39","46","56","30","40","31","35","34","37","61","42","39","40","34","32","40","51"
"Varpushaukka","13","7","8","15","18","8","19","14","23","39","21","15","41","50","51","50","49","28","28","24","43","22","25","23","27","17","17","19","9","22","10","13","15","14","18","16","5","","15","5","8","8","26","12","6","10","18","8","12","14"
"Hiirihaukka","","8","4","10","6","4","3","2","11","12","7","5","13","4","13","17","14","17","13","6","12","6","7","17","6","11","6","19","20","7","8","12","7","6","7","24","11","13","24","24","10","18","23","8","7","9","8","7","11","11"
"Hiirihaukka alalaji buteo","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","18","15","18","20","12","26","31","20","25","18","11","26","16","16","27","28","18","19","21","23","21","15","13","24","24","25","25","16","22","22","17","29","21","20","22","13","12","19","12","16","14","23","14","12","18","20","24","26","16","16"
"Tuulihaukka","4","15","14","7","","","","","","","","","","","","","","","","","","","5","","","","","","","","","5","5","5","","6","5","23","30","44","38","47","100","84","94","125","176","132","113","136"
"Ampuhaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","3","","6","2","8","","3","","","12","6","5","1","","","2","","","","","","","","","3","","","","1","","","3","3","3","3","","","3","","","","","","","2",""
"Metso","","","","","","1","","","","","","","","","","","","","1","","1","","","2","3","1","","","1","1","","1","1","","2","2","","3","","1","2","3","4","","","1","","6","","2"
"Peltopyy","","","","","","","","","","","","","","","","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","1","","1","","","","","","","","","","","2","","","","","","2","","","","","","2","","1","3","1","3","1","2","3","1","2","4","1","3","5","6","6","2","",""
"Töyhtöhyyppä","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","3","","","3","","","4","","","","","","","","","","","","","","","1","","2","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","4","5","1","","","9","2","2","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","14","14","1","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","66","89","67","56","69","60","74","7","38","50","22","2","9","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","6","","","","","","2","","1","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","10","8","19","30","14","12","17","7","35","41","2","35","36","5","17","31","14","31","18","23","30","14","19","24","20","22","10","13","19","13","5","20","10","3","13","20","6","10","6","11","4","10","14","16","2","17","12","17","4","7"
"Varpuspöllö","","","","","","","","","","","1","","","","","","7","","","","","","6","","5","13","10","22","","1","","","","","","","","","","","","5","","","","","","1","5",""
"Lehtopöllö","7","5","9","11","11","8","2","","4","8","","","3","","","","","","","","5","","","","","","","","","","","","3","","","","","","","4","","","","","","","4","","1","3"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","2","","","","","","","","8","","","18","9","","6","2","","","4","","","","","","","","","","","","","","","","","8","","","1","1","","","","","","","","","",""
"Helmipöllö","16","5","11","35","","8","","","30","5","","2","26","","5","","","","1","","","","","","4","","","","","","","","","","6","4","","","","","","","","","","","","","",""
"Kehrääjä","","","1","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","2","","","","","","","","","2","","","2","",""
"Tervapääsky","","","","14","9","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","11","8","","10","","","","","","12","8","","","9","","","8","8","","","","","","","","","","2","3","5","","","8","","","","10","2","","","","","","15","","","","","",""
"Harmaapäätikka","","","1","","","","","","","1","","","","","","","","","","21","29","18","11","6","","7","","14","","1","","","","1","","","","","","","","","","","","","","","",""
"Palokärki","","1","","","4","5","19","5","8","27","10","","8","5","","5","","","","11","10","20","23","26","29","20","10","9","","","","","","","","","","","3","","","","","","5","","","","",""
"Käpytikka","","1","","","","","","","","","","","5","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","4","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","",""
"Räystäspääsky","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","","","5","","5","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","3","","","","4","","","","","","","","","","5","","11","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","14","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Satakieli","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","23","","","","","","6","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","1","1","","","","","","","","1","2","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","3","2","2","6","","","","4","","","7","","","","","","","2","3","","","","","1","","","1","","","","","","","3","","","","","","","","","","","","","","","",""
"Punakylkirastas","5","2","","8","","","","","","","","1","","","","","","","","","7","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","5","4","","","","","","","","","1","","","","","3","","","","","","","4","","","","","1","3","","","","","4","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","8","8","","4","6","","","","","4","","2","8","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Kirjosieppo","192","106","96","12","6","","","","","27","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","",""
"Hömötiainen","6","12","10","","6","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","",""
"Töyhtötiainen","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Kuusitiainen","10","15","","10","","","","","","","9","","","","9","17","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","37","27","8","15","","","","","","13","9","","","","","33","16","1","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","92","129","125","4","","4","","","","75","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","9","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Närhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Harakka","","7","","1","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","24","31","","11","19","","","","3","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Varis","","1","","","","","","","16","","5","1","5","3","","","3","","","","4","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","",""
"Korppi","","8","3","13","18","7","4","","10","15","21","","22","31","","25","20","28","23","25","20","23","31","48","52","45","40","40","34","40","34","75","56","56","64","70","32","36","41","25","52","49","50","27","31","54","26","34","28","27"
"Kottarainen","","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","1","","4","1","","1","","","","4","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","4","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltasirkku","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korpimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
