﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","","","2","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","4","5","","4","","","","","5","6","4","5","3","","","7","","","",""
"Kanahaukka","2","","3","4","1","","","3","","","4","5","2","","4","","6","5","7","","","3","","3","1","","","","2","","","","3","1","","","1","3","","3",""
"Varpushaukka","4","1","2","5","6","8","17","","8","","1","6","","","5","","","","","","","","","","","","4","2","3","","","","","1","","5","","","","",""
"Hiirihaukka","","1","2","2","7","1","1","2","","","","","","","","7","4","2","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","5","12","4","7","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","5","20","19","19","20",""
"Nuolihaukka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","2","","","2","2","3","5","1","3","","","1","3","","","","2","4","2","2","3","2","4","2","2","3","","2","6","1","2","","2","3","",""
"Varpuspöllö","","","","","","","","","","","","","","4","","","","8","","","","7","","","","","","","","","","7","","","","","","","","",""
"Lehtopöllö","","","14","9","49","27","36","15","7","18","25","26","17","62","41","37","33","42","45","37","22","51","17","24","50","68","5","21","18","7","19","10","49","13","14","34","37","15","15","40",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","6","","","3","4","5","2","3","2",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","7","","","","3","5","1","","9",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","3","1","3","3","4","","","",""
"Sarvipöllö","","","","","11","","","","","","","","","","","","","","3","","","","","","","","","","4","","","","","","","","","","","",""
"Helmipöllö","","","","","34","8","","3","","","4","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","1","1","","","","","1","1","","2","1","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","3","","5","2","3","1","2","4","","1","4","2","4","7","5","3","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","3","15","7","7","8","1","18","8","1","4","1","2","2","1","8","2","","3","1","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","1","","","","","","","","","","2","","","","","","","31","24","23","30","12","9","","","1","","","","1","4",""
"Pähkinähakki alalaji caryocatactes","","","","","","3","21","12","1","13","6","1","","","","","","","","27","28","21","17","33","31","21","12","","","","","10","5","8","46","7","7","30","16","15","2"
"Pähkinähakki alalaji macrorhynchos","","","","","","1","","","1","","","2","","","","","","","","","","","","","1","","","","","","","","","","3","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
