﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983"
"Lehtopöllö","3","","7","","","4","","","",""
"Tervapääsky","","2","","","2","","","","",""
"Käenpiika","","","","","","9","","","",""
"Räkättirastas","2","","6","","","","","","",""
"Laulurastas","4","","","","","","","","",""
"Harmaasieppo","","2","","","","","","","",""
"Kirjosieppo","124","104","59","1","","84","","","",""
"Kuusitiainen","22","33","13","","","13","13","8","",""
"Sinitiainen","6","19","1","","","12","19","","",""
"Talitiainen","107","117","53","23","","159","","","","5"
"Kottarainen","74","73","44","45","","38","","","",""
"Viherpeippo","4","","","","","","","","",""
"Hemppo","","","","","","","","4","",""
"Punatulkku","14","","","","","","","","1",""
"Keltasirkku","29","","","","","","","","",""
