﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Valkoposkihanhi","","","","","","","","","","","","","","","","2","1"
"Sinisorsa","","","","","","","","","","","","","","","1","",""
"Tukkasotka","","","","","","","","","","","","","","","","1",""
"Pilkkasiipi","","","","","","","","2","","2","","","","","","1",""
"Karikukko","","","","","","2","","","","","","","","","","",""
"Kalalokki","62","63","15","20","13","20","4","2","22","2","","","11","1","","",""
"Selkälokki","70","93","17","26","30","68","9","3","","","","","","","","",""
"Harmaalokki","5","3","1","3","2","34","18","33","3","8","","","1","62","90","237","81"
"Merilokki","","1","2","3","4","5","","3","","","","","","2","2","5","5"
"Räyskä","","","","","","","15","","3","","","","43","","9","68","25"
"Kalatiira","","","8","13","11","2","","","1","","","","","","","",""
"Lapintiira","","","24","3","15","24","2","","7","","","","2","","3","",""
"Riskilä","","","","","16","3","1","62","32","73","56","7","12","13","","",""
