﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Tukkasotka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","3","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","2","2","1","4","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","1","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Meriharakka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Lehtokurppa","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1"
"Isokuovi","","","","6","4","3","","1","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","25","","","19","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","9","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","9","","16","","","5","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","2","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","3","4","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1"
"Varpuspöllö","","","2","4","","","2","","5","4","2","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","16","49"
"Viirupöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","1","","","","","","","","",""
"Suopöllö","","1","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","29","41","91","28","76","58","14","8","21","6","","3","7","","","","","","","","","","","","","","","","","","1","","","","","","","14","","10"
"Tervapääsky","","","2","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","8","18","","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käpytikka","","4","5","9","5","19","1","","","","","1","","","1","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Pikkutikka","","1","1","24","","2","","","","","1","","1","1","","","1","","","","","","","","1","","","","","","1","","","","","","","1","2","","1"
"Pohjantikka","","1","","2","2","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","12","","26","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","4","89","10","","","","","","","","1","","","73","2","44","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","12","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","6","18","21","12","7","8","","3","3","","","6","","9","","","","","1","","","","","1","","","2","2","","1","5","2","","","","","","2","","1"
"Niittykirvinen","","2","14","8","4","15","50","","","","4","2","4","1","1","","","","","","","","","","","","","","","","","","","","1","","","","4","",""
"Lapinkirvinen","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","2","13","","6","3","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","1","",""
"Virtavästäräkki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","4","12","2","","2","","","","","","1","","","","","","1","","","","","","","","","","1","","","1","","","","","","","","",""
"Tilhi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rautiainen","","","","1","","3","1","2","","","1","2","","4","","","","","","3","","2","","","","","3","","","","2","2","","5","1","","4","6","10","","1"
"Punarinta","","48","150","119","45","33","33","3","19","15","7","35","13","12","13","1","","2","3","3","3","4","2","8","4","3","4","4","10","4","3","17","10","9","1","1","2","3","30","3","7"
"Satakieli","","1","","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sinirinta","","5","148","86","33","19","13","1","2","3","","2","","2","1","","","","","","","","","","","2","","","","","","1","","","","","","","","1","11"
"Sinipyrstö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Leppälintu","","17","84","148","64","26","22","3","9","5","1","3","2","18","3","10","","","","","","","","1","","1","","1","4","2","2","2","","","","1","3","","8","1","2"
"Pensastasku","","16","77","81","26","7","16","","","","16","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","1","","1"
"Kivitasku","","","10","14","6","15","8","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","3","2","1","","","1","","","1","","3","","5","","","","","","1","","","","","","","","","","","","1","","1","2","","1","1","","1"
"Räkättirastas","","36","2","31","51","64","11","17","","2","12","3","28","3","21","","1","1","","1","1","","","","","","","1","1","1","2","1","","3","2","3","1","1","12","7","13"
"Laulurastas","","8","38","116","31","10","10","4","","3","","5","11","2","14","","","2","","","2","","","","4","","","1","","3","1","7","3","","3","1","1","1","18","6","8"
"Punakylkirastas","11","18","89","92","34","60","10","47","4","1","7","9","21","1","17","2","","1","4","3","6","","1","1","","9","3","5","1","","4","19","3","5","3","2","11","5","61","9","27"
"Kulorastas","","","2","1","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","23","103","82","84","49","6","21","17","43","8","23","25","30","14","45","32","80","89","55","43","34","6","15","61","26","84","82","47","85","55","58","57","73","49","35","33","43","85","28","9"
"Viitakerttunen","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kultarinta","","1","3","3","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","6","27","32","19","3","7","","2","2","","5","4","4","1","","","","4","","","","","","","1","","1","","1","2","5","","6","5","1","1","4","11","9","9"
"Pensaskerttu","","","6","5","1","1","1","","","","","","","","","1","","","","","","","","","","","","1","","","","","","2","","","","","","",""
"Lehtokerttu","","22","296","129","25","33","3","30","17","68","4","21","23","55","26","20","3","4","4","4","2","1","","","4","2","2","2","5","6","5","24","5","9","3","3","1","","10","3",""
"Mustapääkerttu","","2","6","3","1","5","","1","","","","","","2","","","","","","","","","","","","","","","","1","","2","","1","1","","","","","1",""
"Idänuunilintu","","1","","","","","","2","","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","2","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","4","1","8","5","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","2","16","25","2","5","4","2","3","1","","3","3","1","1","","","","","","","","","","","","","","","1","","2","","","","1","1","2","7","","2"
"Pajulintu","","326","1627","4130","1344","347","351","170","231","174","90","130","118","159","81","41","12","60","35","92","47","175","12","24","54","17","41","92","22","72","59","197","53","82","62","25","21","56","94","33","31"
"Hippiäinen","","2","6","3","","4","33","4","6","2","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2"
"Tulipäähippiäinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","13","116","87","16","12","3","7","","8","2","9","2","6","3","10","","","","","","","","","","","","","","","","5","","","","","","1","","","1"
"Pikkusieppo","","","2","","1","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","68","172","214","112","37","21","4","6","15","3","10","5","16","6","5","2","2","1","","1","3","","1","3","","","3","1","5","4","3","","","5","","1","2","","1","3"
"Pyrstötiainen","","17","229","178","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","98","517","567","191","536","43","11","34","57","124","6","23","16","8","","","","1","","","1","","","","","","4","1","2","2","4","1","","1","","","1","1","","9"
"Lapintiainen","","","5","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","3","","1","","1","","","","6","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","1","1","14","","","2","","8","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","15"
"Sinitiainen","","24","6","8","4","3","5","1","14","10","8","1","10","","2","3","1","3","5","13","20","1","","","4","1","7","10","22","9","30","21","5","14","12","8","39","4","29","23","2"
"Talitiainen","","76","110","105","54","49","107","31","58","9","3","10","18","8","26","3","1","9","4","7","19","4","","2","1","5","15","24","9","25","27","11","3","11","5","2","28","13","30","13","7"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Puukiipijä","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","12","19","12","4","","","","1","","","1","1","1","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","2","","","2","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pähkinähakki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Peippo","","8","58","61","15","8","9","","3","9","3","8","6","5","8","","","","","2","1","1","2","","1","2","","2","4","3","","","","","2","1","","2","11","3","4"
"Järripeippo","","6","77","124","10","10","2","1","","6","","","1","1","2","","","","","27","","","","","","","","35","","16","","1","","","","","","4","1","",""
"Viherpeippo","","","2","3","9","","24","4","","","","4","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Vihervarpunen","","3","107","234","17","17","","","3","5","7","20","6","2","1","","","1","","3","","3","","","","1","","5","20","","","1","","3","1","","1","2","28","2","6"
"Urpiainen","","593","500","1646","177","24","10","29","","","1","13","257","82","1","","","1","25","","2","12","","7","4","1","2","11","","3","51","3","9","19","21","34","1","38","26","4","1"
"Tundraurpiainen","","6","7","12","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","13","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","3","7","6","2","2","","1","11","8","3","9","5","3","2","","1","1","3","3","","","","2","","","2","","4","1","7","6","2","4","3","","1","1","5","2","3"
"Punatulkku","","12","52","73","22","24","19","15","8","","4","40","13","17","4","5","","","1","","","1","","","","","","3","","","","","","","","","","","2","",""
"Lapinsirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","5","26","18","5","5","3","","4","","3","","5","3","1","","","","","","","","","2","","","2","","","1","3","2","","","","","","","5","",""
"Peltosirkku","","","1","2","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","8","8","3","4","3","","5","","1","1","11","1","3","","","","","","","","","","","","","","","","1","","","","","","","","2","1",""
"Pikkusirkku","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","",""
"Pajusirkku","19","35","93","62","12","23","32","1","29","17","9","13","28","14","26","18","5","13","12","10","2","8","6","16","8","6","12","13","12","21","15","25","2","24","7","5","11","5","46","21","12"
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
